"subject","predicate","object"
"http://es.dbpedia.org/resource/Inocente,_inocente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Inocente,_inocente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inocente,_inocente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Inocente,_inocente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Inocente,_inocente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Inocente,_inocente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Inocente,_inocente","http://www.w3.org/2000/01/rdf-schema#label","Inocente, inocente"
"http://es.dbpedia.org/resource/Inocente,_inocente","http://www.w3.org/2000/01/rdf-schema#comment","Inocente, inocente fue un programa de televisión español emitido por la cadena Telemadrid entre el 19 de noviembre de 1992 y 1996. Los derechos fueron adquiridos posteriormente por la cadena Telecinco, emitiéndose desde 1998 la Gala Inocente, Inocente. El programa se emitió por Telemadrid hasta el 11 de noviembre de 1996, con redifusión a otras cadenas integradas en la FORTA. Desde el 25 de abril de 1998 hasta su cancelación final el 20 de julio de ese año se emitió en Telecinco.​"
"http://es.dbpedia.org/resource/Inocente,_inocente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telemadrid"
"http://es.dbpedia.org/resource/Inocente,_inocente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_España"
"http://es.dbpedia.org/resource/Inocente,_inocente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telecinco"
"http://es.dbpedia.org/resource/Inocente,_inocente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inocente,_inocente"
"http://es.dbpedia.org/resource/Inocente,_inocente","http://es.dbpedia.org/property/duración","120.0"
"http://es.dbpedia.org/resource/Inocente,_inocente","http://es.dbpedia.org/property/numTemporadas",5
"http://es.dbpedia.org/resource/Inocente,_inocente","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Juanma_López_Iturriaga"
"http://es.dbpedia.org/resource/Inocente,_inocente","http://es.dbpedia.org/property/primeraEmisión",19
"http://es.dbpedia.org/resource/Inocente,_inocente","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Inocente,_inocente","http://es.dbpedia.org/property/últimaEmisión",20
"http://es.dbpedia.org/resource/Inocente,_inocente","http://dbpedia.org/ontology/wikiPageID",7319147
"http://es.dbpedia.org/resource/Inocente,_inocente","http://dbpedia.org/ontology/wikiPageRevisionID",128214985
"http://es.dbpedia.org/resource/Inocente,_inocente","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/1994/03/30/madrid/765026674_850215.html"
"http://es.dbpedia.org/resource/Inocente,_inocente","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/Inocente,_inocente","http://dbpedia.org/ontology/wikiPageLength",14248
"http://es.dbpedia.org/resource/Inocente,_inocente","http://dbpedia.org/ontology/runtime",7200.0
"http://es.dbpedia.org/resource/Inocente,_inocente","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Juanma_López_Iturriaga"
"http://es.dbpedia.org/resource/Inocente,_inocente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inocente,_inocente?oldid=128214985&ns=0"
"http://es.dbpedia.org/resource/Inocente,_inocente","http://dbpedia.org/ontology/abstract","Inocente, inocente fue un programa de televisión español emitido por la cadena Telemadrid entre el 19 de noviembre de 1992 y 1996. Los derechos fueron adquiridos posteriormente por la cadena Telecinco, emitiéndose desde 1998 la Gala Inocente, Inocente. El programa se emitió por Telemadrid hasta el 11 de noviembre de 1996, con redifusión a otras cadenas integradas en la FORTA. Desde el 25 de abril de 1998 hasta su cancelación final el 20 de julio de ese año se emitió en Telecinco.​"
"http://es.dbpedia.org/resource/Inocente,_Inocente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inocente,_inocente"
"http://es.wikipedia.org/wiki/Inocente,_inocente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inocente,_inocente"
