"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matt_McGorry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matt_McGorry"
"http://dbpedia.org/resource/Matt_McGorry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matt_McGorry"
"http://es.dbpedia.org/resource/Matt_McGorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matt_McGorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matt_McGorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matt_McGorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Matt_McGorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matt_McGorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matt_McGorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Matt_McGorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matt_McGorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matt_McGorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matt_McGorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Matt_McGorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matt_McGorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matt_McGorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Matt_McGorry","http://www.w3.org/2000/01/rdf-schema#label","Matt McGorry"
"http://es.dbpedia.org/resource/Matt_McGorry","http://www.w3.org/2000/01/rdf-schema#comment","Matthew David Matt McGorry (Manhattan, Nueva York, 12 de abril de 1986) es un actor estadounidense mayormente conocido por sus roles como John Bennet en el dramedia de Netflix Orange Is the New Black y como Asher Millstone en How to Get Away with Murder de la cadena ABC."
"http://es.dbpedia.org/resource/Matt_McGorry","http://xmlns.com/foaf/0.1/name","Matt McGorry"
"http://es.dbpedia.org/resource/Matt_McGorry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_How_to_Get_Away_with_Murder"
"http://es.dbpedia.org/resource/Matt_McGorry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Emerson_College"
"http://es.dbpedia.org/resource/Matt_McGorry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manhattanenses"
"http://es.dbpedia.org/resource/Matt_McGorry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matt_McGorry"
"http://es.dbpedia.org/resource/Matt_McGorry","http://es.dbpedia.org/property/imdb",2791093
"http://es.dbpedia.org/resource/Matt_McGorry","http://es.dbpedia.org/property/lugarDeNacimiento","Manhattan, Nueva York"
"http://es.dbpedia.org/resource/Matt_McGorry","http://es.dbpedia.org/property/nombre","Matt McGorry"
"http://es.dbpedia.org/resource/Matt_McGorry","http://es.dbpedia.org/property/nombreDeNacimiento","Matthew McGorry"
"http://es.dbpedia.org/resource/Matt_McGorry","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Matt_McGorry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Matt_McGorry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Manhattan"
"http://es.dbpedia.org/resource/Matt_McGorry","http://dbpedia.org/ontology/wikiPageID",7060842
"http://es.dbpedia.org/resource/Matt_McGorry","http://dbpedia.org/ontology/wikiPageRevisionID",123571645
"http://es.dbpedia.org/resource/Matt_McGorry","http://dbpedia.org/ontology/wikiPageLength",5583
"http://es.dbpedia.org/resource/Matt_McGorry","http://dbpedia.org/ontology/birthName","Matthew McGorry"
"http://es.dbpedia.org/resource/Matt_McGorry","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Matt_McGorry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matt_McGorry?oldid=123571645&ns=0"
"http://es.dbpedia.org/resource/Matt_McGorry","http://dbpedia.org/ontology/abstract","Matthew David Matt McGorry (Manhattan, Nueva York, 12 de abril de 1986) es un actor estadounidense mayormente conocido por sus roles como John Bennet en el dramedia de Netflix Orange Is the New Black y como Asher Millstone en How to Get Away with Murder de la cadena ABC."
