"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Fontana","http://www.w3.org/2000/01/rdf-schema#label","Estación de Fontana"
"http://es.dbpedia.org/resource/Estación_de_Fontana","http://www.w3.org/2000/01/rdf-schema#comment","Fontana es una estación de la línea 3 del Metro de Barcelona situada debajo de la calle Gran de Gràcia en el distrito de Gràcia de Barcelona. La estación se inauguró en 1925 como parte del Gran Metro de Barcelona, aunque está en el primer tramo de metro que se abrió en Barcelona, la estación se abrió unos meses después de la inauguración del metro. Posteriormente en 1982 con la reorganización de los números de líneas y cambios de nombre de estaciones pasó a ser una estación de la línea 3. 
*  Datos: Q535545 
*  Multimedia: Fontana metrostation"
"http://es.dbpedia.org/resource/Estación_de_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7ryn"
"http://es.dbpedia.org/resource/Estación_de_Fontana","http://xmlns.com/foaf/0.1/name","Fontana"
"http://es.dbpedia.org/resource/Estación_de_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1925"
"http://es.dbpedia.org/resource/Estación_de_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_3_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Fontana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Fontana"
"http://es.dbpedia.org/resource/Estación_de_Fontana","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Fontana","http://es.dbpedia.org/property/colorTítulo","#ed1b2d"
"http://es.dbpedia.org/resource/Estación_de_Fontana","http://es.dbpedia.org/property/imagen","Metrofontanal3.jpg"
