"subject","predicate","object"
"http://es.dbpedia.org/resource/Boreidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boreidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Boreidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Boreidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boreidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Boreidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Boreidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boreidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boreidae","http://www.w3.org/2000/01/rdf-schema#label","Boreidae"
"http://es.dbpedia.org/resource/Boreidae","http://www.w3.org/2000/01/rdf-schema#comment","Boreidae, es una familia muy pequeña de insectos de Mecoptera que solo comprende unas 30 especies, todas las cuales son especies  o de elevada altitud en el hemisferio norte. Investigaciones recientes indican que los boreidos se encuentran más relacionados con las pulgas que con otras familias de Mecoptera, lo que hacen al orden Mecoptera parafilético si se excluye del mismo al orden Siphonaptera.​"
"http://es.dbpedia.org/resource/Boreidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecoptera"
"http://es.dbpedia.org/resource/Boreidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boreidae"
"http://es.dbpedia.org/resource/Boreidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Boreidae","http://es.dbpedia.org/property/familia","Boreidae"
"http://es.dbpedia.org/resource/Boreidae","http://es.dbpedia.org/property/familiaAuthority","Latreille, 1816"
"http://es.dbpedia.org/resource/Boreidae","http://es.dbpedia.org/property/imageCaption","Boreus hiemalis"
"http://es.dbpedia.org/resource/Boreidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mecoptera"
"http://es.dbpedia.org/resource/Boreidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Boreidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Boreidae","http://es.dbpedia.org/property/subdivision","*Boreus
*Caurinus
*Hesperoboreus"
"http://es.dbpedia.org/resource/Boreidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Boreidae","http://dbpedia.org/ontology/wikiPageID",9063922
"http://es.dbpedia.org/resource/Boreidae","http://dbpedia.org/ontology/wikiPageRevisionID",128780728
"http://es.dbpedia.org/resource/Boreidae","http://dbpedia.org/ontology/wikiPageLength",6382
"http://es.dbpedia.org/resource/Boreidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Boreidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Boreidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mecoptera"
"http://es.dbpedia.org/resource/Boreidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Boreidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boreidae?oldid=128780728&ns=0"
"http://es.dbpedia.org/resource/Boreidae","http://dbpedia.org/ontology/abstract","Boreidae, es una familia muy pequeña de insectos de Mecoptera que solo comprende unas 30 especies, todas las cuales son especies  o de elevada altitud en el hemisferio norte. Investigaciones recientes indican que los boreidos se encuentran más relacionados con las pulgas que con otras familias de Mecoptera, lo que hacen al orden Mecoptera parafilético si se excluye del mismo al orden Siphonaptera.​ Son insectos pequeños (generalmente miden 6 mm o menos), sus alas se encuentran reducidas a cerdas o están ausentes, y su aspecto es algo estrecho, por lo que se asemejan en alguna medida a las pulgas. Son especialmente activos durante los meses de invierno, cerca de la transición con la primavera; las larvas generalmente se alimentan de musgos. A menudo los adultos se dispersan entre las zonas de reproducción desplazándose por la superficie de la nieve. Los machos utilizan sus alas en forma de cerdas para permanecer tomados de la hembra durante el apareamiento. Su temperatura corporal, y por lo tanto su nivel de actividad, depende de su absorción de radiación de ondas corta y larga más que de la temperatura ambiente (la cual no lo afecta). La capa de nieve donde se encuentra el insecto posee una conductancia térmica muy baja, y por lo tanto el insecto disipa su calor muy lentamente hacia la misma. Este delicado equilibrio entre frío y calor hace que este insecto muera fácilmente de calor si se lo tiene con la mano.​"
"http://dbpedia.org/resource/Snow_scorpionfly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boreidae"
"http://es.wikipedia.org/wiki/Boreidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boreidae"
