"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eichhornia_crassipes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eichhornia_crassipes"
"http://es.dbpedia.org/resource/Aguapé_puruá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eichhornia_crassipes"
"http://es.dbpedia.org/resource/Camalote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eichhornia_crassipes"
"http://es.dbpedia.org/resource/Eichhornia_cordifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eichhornia_crassipes"
"http://es.dbpedia.org/resource/Eichhornia_crassicaulis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eichhornia_crassipes"
"http://es.dbpedia.org/resource/Eichhornia_speciosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eichhornia_crassipes"
"http://es.dbpedia.org/resource/Eichornia_crassipes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eichhornia_crassipes"
"http://es.dbpedia.org/resource/Heteranthera_formosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eichhornia_crassipes"
"http://es.dbpedia.org/resource/Piaropus_crassipes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eichhornia_crassipes"
"http://es.dbpedia.org/resource/Piaropus_mesomelas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eichhornia_crassipes"
"http://es.dbpedia.org/resource/Pontederia_crassicaulis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eichhornia_crassipes"
"http://es.dbpedia.org/resource/Pontederia_crassipes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eichhornia_crassipes"
"http://es.dbpedia.org/resource/Pontederia_elongata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eichhornia_crassipes"
"http://es.dbpedia.org/resource/Eichhornia_crassipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eichhornia_crassipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eichhornia_crassipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eichhornia_crassipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eichhornia_crassipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eichhornia_crassipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eichhornia_crassipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eichhornia_crassipes","http://www.w3.org/2000/01/rdf-schema#label","Eichhornia crassipes"
"http://es.dbpedia.org/resource/Eichhornia_crassipes","http://www.w3.org/2000/01/rdf-schema#comment","El jacinto de agua, lirio acuático, flor de bora, camalote, aguapey, lechuguín,​ tarope, tarulla o  reyna (Eichhornia crassipes), es una planta acuática de la familia de las Pontederiaceae. Tiene bulbos con aire que le permiten flotar y flores moradas. Es originaria de las aguas dulces de las regiones cálidas de América del Sur, en las cuencas Amazónica, y del Plata. Se distribuye el ríos, lagos y charcas. Su abundancia cambia drásticamente las condiciones de los humedales. Es usada como planta medicinal, fertilizante de suelos y decorativa. Actualmente ha colonizado casi todos los continentes donde se convierte en un especie invasora. Está incluida en la lista de las 100 especies exóticas invasoras más dañinas del mundo."
"http://es.dbpedia.org/resource/Eichhornia_crassipes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wg9l"
"http://es.dbpedia.org/resource/Eichhornia_crassipes","http://xmlns.com/foaf/0.1/name","Eichhornia crassipes"
"http://es.dbpedia.org/resource/Eichhornia_crassipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solms"
