"subject","predicate","object"
"http://es.dbpedia.org/resource/Zimmern_unter_der_Burg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zollernalb"
"http://es.dbpedia.org/resource/Weilen_unter_den_Rinnen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zollernalb"
"http://es.dbpedia.org/resource/Distrito_de_Zollernnalb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Zollernalb"
"http://es.dbpedia.org/resource/Distrito_de_zollernalb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Zollernalb"
"http://es.dbpedia.org/resource/Hechingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zollernalb"
"http://es.dbpedia.org/resource/Meßstetten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zollernalb"
"http://es.dbpedia.org/resource/Rosenfeld_(Alemania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zollernalb"
"http://es.dbpedia.org/resource/Bitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zollernalb"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Zollernalb"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Zollernalb (en alemán: Zollernalbkreis) es un distrito rural (Landkreis) situado en el centro del estado federado de Baden-Württemberg, Alemania. El distrito se encuentra enclavado en la Jura de Suabia. En su mayor parte se encuentra en la cuenca del río Neckar. El distrito fue creado el 1 de enero de 1973 cuando se fusionaron los distritos de Balingen y Hechingen. Los distritos limítrofes son (en sentido de las agujas del reloj) Tubinga, Reutlingen, Sigmaringen, Tuttlingen, Rottweil y Freudenstadt."
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lfjd"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://xmlns.com/foaf/0.1/name","Distrito de Zollernalb"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Zollernalb"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://es.dbpedia.org/property/campo","BL"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Matrícula_(vehículos)"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Balingen"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://es.dbpedia.org/property/densidad",207
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://es.dbpedia.org/property/mapa","Locator map BL in Germany.svg"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://es.dbpedia.org/property/nombre","Distrito de Zollernalb"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://es.dbpedia.org/property/nombreCompleto","Distrito de Zollernalb"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://es.dbpedia.org/property/población",190294
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://es.dbpedia.org/property/páginaWeb","www.zollernalbkreis.de"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://es.dbpedia.org/property/superficie",917.72
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Tubinga"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Alemania"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://dbpedia.org/ontology/wikiPageID",2811126
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://dbpedia.org/ontology/wikiPageRevisionID",120212862
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://dbpedia.org/ontology/wikiPageLength",4614
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://dbpedia.org/ontology/populationTotal",190294
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Balingen"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Alemania"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Zollernalb?oldid=120212862&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Zollernalb","http://dbpedia.org/ontology/abstract","El Distrito de Zollernalb (en alemán: Zollernalbkreis) es un distrito rural (Landkreis) situado en el centro del estado federado de Baden-Württemberg, Alemania. El distrito se encuentra enclavado en la Jura de Suabia. En su mayor parte se encuentra en la cuenca del río Neckar. El distrito fue creado el 1 de enero de 1973 cuando se fusionaron los distritos de Balingen y Hechingen. Los distritos limítrofes son (en sentido de las agujas del reloj) Tubinga, Reutlingen, Sigmaringen, Tuttlingen, Rottweil y Freudenstadt."
"http://es.dbpedia.org/resource/Dotternhausen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zollernalb"
"http://es.dbpedia.org/resource/Schömberg_(Zollernalb)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zollernalb"
"http://es.dbpedia.org/resource/Grosselfingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zollernalb"
"http://es.dbpedia.org/resource/Straßberg_(Zollernal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zollernalb"
"http://es.dbpedia.org/resource/Winterlingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zollernalb"
