"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_presidenciales_del_Perú_de_1904","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales del Perú de 1904"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales del Perú de 1904 se realizaron el 9, 10, 11 y 12 de agosto de 1904, siendo elegido José Pardo y Barreda como presidente del Perú."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1904"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Perú"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1904"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_del_Perú_de_1904"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/ancho",60
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/José_Pardo_y_Barreda"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/cargo","Presidente del Perú"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/color","yellow"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/compacto","ok"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/elecciónAnterior","Elecciones presidenciales del Perú de 1903"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/endisputa","(Presidente por el período 1904-1908)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/fechaAnterior",1903
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/imagen","Archivo:José Pardo y Barreda.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/nombreElección","Elecciones presidenciales de Perú de 1904"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Civil_(Perú)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/país","Perú"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/porcentaje",100
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Candamo"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/siguienteElección","Elecciones presidenciales del Perú de 1908"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/siguienteFecha",1908
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Pardo_y_Barreda"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/votantes",146990
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/votos",96430
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Civil_(Perú)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Civil_(Perú)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://es.dbpedia.org/property/tamañoBandera",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://dbpedia.org/ontology/wikiPageID",6527224
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://dbpedia.org/ontology/wikiPageRevisionID",127258371
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://dbpedia.org/ontology/wikiPageLength",2054
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_presidenciales_del_Perú_de_1904?oldid=127258371&ns=0"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904","http://dbpedia.org/ontology/abstract","Las elecciones presidenciales del Perú de 1904 se realizaron el 9, 10, 11 y 12 de agosto de 1904, siendo elegido José Pardo y Barreda como presidente del Perú."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Perú_de_1904","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904"
"http://dbpedia.org/resource/1904_Peruvian_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_del_Perú_de_1904"
