"subject","predicate","object"
"http://dbpedia.org/resource/Robins,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robins_(Iowa)"
"http://es.wikipedia.org/wiki/Robins_(Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robins_(Iowa)"
"http://es.dbpedia.org/resource/Robins_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Robins_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Robins_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Robins_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Robins_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Robins_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Robins_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Robins_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Robins_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robins_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Robins (Iowa)"
"http://es.dbpedia.org/resource/Robins_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Robins es una ciudad ubicada en el condado de Linn en el estado estadounidense de Iowa. En el Censo de 2010 tenía una población de 3142 habitantes y una densidad poblacional de 207,94 personas por km².​"
"http://es.dbpedia.org/resource/Robins_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t0sc"
"http://es.dbpedia.org/resource/Robins_(Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Robins_(Iowa)","http://xmlns.com/foaf/0.1/name","Robins"
"http://es.dbpedia.org/resource/Robins_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Iowa"
