"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Minc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Ministros del Medio Ambiente de Brasil"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros del Medio Ambiente de Brasil"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente_de_Brasil","http://dbpedia.org/ontology/wikiPageID",2534264
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",65694761
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_del_Medio_Ambiente_de_Brasil?oldid=65694761&ns=14"
"http://es.dbpedia.org/resource/Rubens_Ricupero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente_de_Brasil"
"http://es.dbpedia.org/resource/Ministro_del_Medio_Ambiente_de_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente_de_Brasil"
"http://es.dbpedia.org/resource/José_Carlos_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente_de_Brasil"
"http://es.dbpedia.org/resource/Gustavo_Krause","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente_de_Brasil"
"http://es.dbpedia.org/resource/Izabella_Teixeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente_de_Brasil"
"http://es.dbpedia.org/resource/Sarney_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente_de_Brasil"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente_de_Brasil"
"http://es.dbpedia.org/resource/Marina_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente_de_Brasil"
"http://es.dbpedia.org/resource/Edson_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente_de_Brasil"
