"subject","predicate","object"
"http://es.wikipedia.org/wiki/-sfera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/-sfera"
"http://es.dbpedia.org/resource/-sfera","http://www.w3.org/2000/01/rdf-schema#label","-sfera"
"http://es.dbpedia.org/resource/-sfera","http://www.w3.org/2000/01/rdf-schema#comment","La terminación -sfera, en idioma español, y con ligeras derivaciones en otras lenguas, deriva del griego -σφαῖρα, sphaîra, que significa «pelota (para jugar)». Se usa como sufijo en varios grupos de palabra, en especial a las relacionadas con las distintas capas que rodean o forman la Tierra, las estrellas o el Sol. 
* Capas de la atmósfera 
* Capas de la atmósfera 
* Subducción entre placas litosféricas"
"http://es.dbpedia.org/resource/-sfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra"
"http://es.dbpedia.org/resource/-sfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufijos"
"http://es.dbpedia.org/resource/-sfera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/-sfera"
"http://es.dbpedia.org/resource/-sfera","http://dbpedia.org/ontology/wikiPageID",5584259
"http://es.dbpedia.org/resource/-sfera","http://dbpedia.org/ontology/wikiPageRevisionID",122812656
"http://es.dbpedia.org/resource/-sfera","http://dbpedia.org/ontology/wikiPageLength",16615
"http://es.dbpedia.org/resource/-sfera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/-sfera?oldid=122812656&ns=0"
"http://es.dbpedia.org/resource/-sfera","http://dbpedia.org/ontology/abstract","La terminación -sfera, en idioma español, y con ligeras derivaciones en otras lenguas, deriva del griego -σφαῖρα, sphaîra, que significa «pelota (para jugar)». Se usa como sufijo en varios grupos de palabra, en especial a las relacionadas con las distintas capas que rodean o forman la Tierra, las estrellas o el Sol. En el español de América, por analogía con atmósfera (→ atmósfera), se prefiere la acentuación esdrújula en todas las palabras que lo contienen: biósfera, estratósfera, hidrósfera, etc. En el español de España, por el contrario, todas las palabras formadas con este elemento compositivo, salvo atmósfera, son llanas: biosfera, estratosfera, hidrosfera, etc.​ 
* Capas de la atmósfera 
* Capas de la atmósfera 
* Subducción entre placas litosféricas"
