"subject","predicate","object"
"http://es.dbpedia.org/resource/Sedegliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mereto_di_Tomba"
"http://es.wikipedia.org/wiki/Mereto_di_Tomba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mereto_di_Tomba"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mereto_di_Tomba"
"http://es.dbpedia.org/resource/San_Vito_di_Fagagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mereto_di_Tomba"
"http://es.dbpedia.org/resource/Basiliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mereto_di_Tomba"
"http://dbpedia.org/resource/Mereto_di_Tomba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mereto_di_Tomba"
"http://es.dbpedia.org/resource/Codroipo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mereto_di_Tomba"
"http://es.dbpedia.org/resource/Fagagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mereto_di_Tomba"
"http://es.dbpedia.org/resource/Mereto_di_Tomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mereto_di_Tomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mereto_di_Tomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mereto_di_Tomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mereto_di_Tomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mereto_di_Tomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mereto_di_Tomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mereto_di_Tomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mereto_di_Tomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mereto_di_Tomba","http://www.w3.org/2000/01/rdf-schema#label","Mereto di Tomba"
"http://es.dbpedia.org/resource/Mereto_di_Tomba","http://www.w3.org/2000/01/rdf-schema#comment","Mereto di Tomba es una localidad y comune italiana de la provincia de Udine, región de Friuli-Venecia Julia, con 2.760 habitantes."
"http://es.dbpedia.org/resource/Mereto_di_Tomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk98j"
"http://es.dbpedia.org/resource/Mereto_di_Tomba","http://xmlns.com/foaf/0.1/name","Mereto di Tomba"
"http://es.dbpedia.org/resource/Mereto_di_Tomba","http://xmlns.com/foaf/0.1/homepage","http://www.comune.mereto-di-tomba.ud.it"
