"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_natural_Kopački_Rit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Croacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Parques naturales de Croacia"
"http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Croacia","http://www.w3.org/2004/02/skos/core#prefLabel","Parques naturales de Croacia"
"http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Croacia","http://dbpedia.org/ontology/wikiPageID",1201341
"http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",99876176
"http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_naturales_de_Croacia?oldid=99876176&ns=14"
"http://es.dbpedia.org/resource/Papuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Croacia"
"http://es.dbpedia.org/resource/Velebit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Croacia"
