"subject","predicate","object"
"http://dbpedia.org/resource/Anatoly_Kvashnin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anatoli_Kvashnín"
"http://es.dbpedia.org/resource/Batalla_de_Grozni_(1994-1995)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Anatoli_Kvashnín"
"http://es.wikipedia.org/wiki/Anatoli_Kvashnín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anatoli_Kvashnín"
"http://es.dbpedia.org/resource/Anatoli_Kvashnín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anatoli_Kvashnín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anatoli_Kvashnín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anatoli_Kvashnín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anatoli_Kvashnín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anatoli_Kvashnín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anatoli_Kvashnín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anatoli_Kvashnín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anatoli_Kvashnín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anatoli_Kvashnín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anatoli_Kvashnín","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Kvashnín"
"http://es.dbpedia.org/resource/Anatoli_Kvashnín","http://www.w3.org/2000/01/rdf-schema#comment","Anatoli Vasílievich Kvashnín (en ruso: Анатолий Васильевич Квашнин; nacido el 15 de agosto de 1946 en Ufá) fue un jefe del estado mayor ruso de 1997 hasta el 2004, cuando fue destituido por el presidente Vladímir Putin. Anteriormente había servido como comandante del distrito militar en el norte del Cáucaso. A partir de 2007, se desempeñó como representante del presidente en el Distrito Federal siberiano."
"http://es.dbpedia.org/resource/Anatoli_Kvashnín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Rusia"
"http://es.dbpedia.org/resource/Anatoli_Kvashnín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Estrella_Yugoslava"
"http://es.dbpedia.org/resource/Anatoli_Kvashnín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_Federación_Rusa"
"http://es.dbpedia.org/resource/Anatoli_Kvashnín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Anatoli_Kvashnín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ufá"
"http://es.dbpedia.org/resource/Anatoli_Kvashnín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anatoli_Kvashnín"
"http://es.dbpedia.org/resource/Anatoli_Kvashnín","http://dbpedia.org/ontology/wikiPageID",7259576
"http://es.dbpedia.org/resource/Anatoli_Kvashnín","http://dbpedia.org/ontology/wikiPageRevisionID",125431075
