"subject","predicate","object"
"http://es.dbpedia.org/resource/Dame_chocolate","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_de_2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://www.w3.org/2000/01/rdf-schema#label","La viuda de Blanco"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://www.w3.org/2000/01/rdf-schema#label","La viuda de Blanco (telenovela estadounidense)"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://www.w3.org/2000/01/rdf-schema#comment","La viuda de Blanco es una telenovela estadounidense por Telemundo-RTI para Telemundo en el 2006. Es una versión de la telenovela colombiana del mismo nombre. Está protagonizada por Itatí Cantoral y Francisco Gattorno, con las participaciones antagónicas de Zharick León, Zully Montero, Martín Karpan y Eduardo Ibarrola. Cuenta además con las actuaciones estelares de Lilibeth Morillo, Flavio Caballero, Jeanette Lehr, Carlos Camacho y Alejandro Felipe."
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2006"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Miami"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_colombianas"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telemundo"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_viuda_de_Blanco_(telenovela_estadounidense)"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/ambientación",2006
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Diego_Vargas"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/autorTemaPrincipal","«Yo te entregaré todo»"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/cadena",37
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Julio_Jiménez_(escritor)"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Danny_Gavidia"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Telemundo_Internacional"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/duración","-3000.0"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/edad",30
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/fechasDeEmisión","-"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Definición_estándar"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/480i"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/guion","Iván Martínez Lozano"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/horario","Lunes a Viernes 7pm/6c"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/imdb",790585
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/numEpisodios",158
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/otrasCadenas","ATV"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/otrasCadenas","Caracol Televisión"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/otrasCadenas","Latele"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/otrasCadenas","Panamericana Televisión"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/otrasCadenas","Chilevisión"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/otrasCadenas","La 1"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/otrasCadenas","TVN"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/otrasCadenas","Monte Carlo TV"
"http://es.dbpedia.org/resource/La_viuda_de_Blanco_(telenovela_estadounidense)","http://es.dbpedia.org/property/otrasCadenas","RCTV Internacional"
