"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_monarcas_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_los_monarcas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Ramas_ilegítimas_de_la_Casa_de_Estuardo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_los_monarcas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_los_monarcas_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_los_monarcas_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Hijos ilegítimos de los monarcas del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_los_monarcas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Hijos ilegítimos de los monarcas del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_los_monarcas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_monarcas"
"http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_los_monarcas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos"
"http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_los_monarcas_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",9382018
"http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_los_monarcas_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",125352116
"http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_los_monarcas_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hijos_ilegítimos_de_los_monarcas_del_Reino_Unido?oldid=125352116&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_monarcas_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_los_monarcas_del_Reino_Unido"
