"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_trihidroxibenzoicos"
"http://es.dbpedia.org/resource/Ácido_valoneico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_trihidroxibenzoicos"
"http://es.dbpedia.org/resource/Categoría:Ácidos_trihidroxibenzoicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ácidos_trihidroxibenzoicos","http://www.w3.org/2000/01/rdf-schema#label","Ácidos trihidroxibenzoicos"
"http://es.dbpedia.org/resource/Categoría:Ácidos_trihidroxibenzoicos","http://www.w3.org/2004/02/skos/core#prefLabel","Ácidos trihidroxibenzoicos"
"http://es.dbpedia.org/resource/Categoría:Ácidos_trihidroxibenzoicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ácidos_hidroxibenzoicos"
"http://es.dbpedia.org/resource/Categoría:Ácidos_trihidroxibenzoicos","http://dbpedia.org/ontology/wikiPageID",6253247
"http://es.dbpedia.org/resource/Categoría:Ácidos_trihidroxibenzoicos","http://dbpedia.org/ontology/wikiPageRevisionID",73634672
"http://es.dbpedia.org/resource/Categoría:Ácidos_trihidroxibenzoicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ácidos_trihidroxibenzoicos?oldid=73634672&ns=14"
"http://es.dbpedia.org/resource/1,2,3,4,6-pentagaloil-glucosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_trihidroxibenzoicos"
"http://es.dbpedia.org/resource/Ácido_eudesmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_trihidroxibenzoicos"
"http://es.dbpedia.org/resource/Theogallin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_trihidroxibenzoicos"
"http://es.dbpedia.org/resource/Ácido_digálico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_trihidroxibenzoicos"
"http://es.dbpedia.org/resource/Ácido_siríngico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_trihidroxibenzoicos"
"http://es.dbpedia.org/resource/Ácido_floroglucinolcarboxílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_trihidroxibenzoicos"
"http://es.dbpedia.org/resource/Ácido_trihidroxibenzoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_trihidroxibenzoicos"
