"subject","predicate","object"
"http://es.dbpedia.org/resource/Piculus_litae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Piculus_litae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piculus_litae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Piculus_litae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Piculus_litae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Piculus_litae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Piculus_litae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Piculus_litae","http://www.w3.org/2000/01/rdf-schema#label","Piculus litae"
"http://es.dbpedia.org/resource/Piculus_litae","http://www.w3.org/2000/01/rdf-schema#comment","El carpintero de Lita (Piculus litae) es una especie de ave en la familia Picidae."
"http://es.dbpedia.org/resource/Piculus_litae","http://xmlns.com/foaf/0.1/name","Carpintero de Lita"
"http://es.dbpedia.org/resource/Piculus_litae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piculus"
"http://es.dbpedia.org/resource/Piculus_litae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1901"
"http://es.dbpedia.org/resource/Piculus_litae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rothschild"
"http://es.dbpedia.org/resource/Piculus_litae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piculus_litae"
"http://es.dbpedia.org/resource/Piculus_litae","http://es.dbpedia.org/property/binomial","Piculus litae"
"http://es.dbpedia.org/resource/Piculus_litae","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Piculus_litae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Piculus_litae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Picidae"
"http://es.dbpedia.org/resource/Piculus_litae","http://es.dbpedia.org/property/genus","Piculus"
"http://es.dbpedia.org/resource/Piculus_litae","http://es.dbpedia.org/property/name","Carpintero de Lita"
"http://es.dbpedia.org/resource/Piculus_litae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Piculus_litae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Piculus_litae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Piculus_litae","http://es.dbpedia.org/property/species","P. litae"
"http://es.dbpedia.org/resource/Piculus_litae","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Piculus_litae","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Piculus_litae","http://dbpedia.org/ontology/wikiPageID",6935671
"http://es.dbpedia.org/resource/Piculus_litae","http://dbpedia.org/ontology/wikiPageRevisionID",119427007
"http://es.dbpedia.org/resource/Piculus_litae","http://dbpedia.org/ontology/wikiPageLength",947
"http://es.dbpedia.org/resource/Piculus_litae","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Piculus_litae","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Piculus_litae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Walter_Rothschild,_2nd_Baron_Rothschild"
"http://es.dbpedia.org/resource/Piculus_litae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Piculus_litae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Picidae"
"http://es.dbpedia.org/resource/Piculus_litae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Piculus"
"http://es.dbpedia.org/resource/Piculus_litae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Piculus_litae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Piculus_litae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Piculus_litae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piculus_litae?oldid=119427007&ns=0"
"http://es.dbpedia.org/resource/Piculus_litae","http://dbpedia.org/ontology/abstract","El carpintero de Lita (Piculus litae) es una especie de ave en la familia Picidae."
"http://es.dbpedia.org/resource/Carpintero_de_Lita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piculus_litae"
"http://es.wikipedia.org/wiki/Piculus_litae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piculus_litae"
