"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cocotal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cocotal"
"http://es.dbpedia.org/resource/Cocotal","http://www.w3.org/2000/01/rdf-schema#label","Cocotal"
"http://es.dbpedia.org/resource/Cocotal","http://www.w3.org/2000/01/rdf-schema#comment","Un cocotal es una parcela agrícola destinada al cultivo de cocotero (Cocos nucifera) y una variedad de palmeral. Se encuentran principalmente en zonas tropicales debido a la distribución natural de la planta y principalmente en América Central, el Caribe, el Subcontinente indio e Insulindia."
"http://es.dbpedia.org/resource/Cocotal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonialismo"
"http://es.dbpedia.org/resource/Cocotal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocos"
"http://es.dbpedia.org/resource/Cocotal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos"
"http://es.dbpedia.org/resource/Cocotal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cocotal"
"http://es.dbpedia.org/resource/Cocotal","http://es.dbpedia.org/property/apellidos","Hubert"
"http://es.dbpedia.org/resource/Cocotal","http://es.dbpedia.org/property/año",1906
"http://es.dbpedia.org/resource/Cocotal","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Cocotal","http://es.dbpedia.org/property/editor","H. Dunod y E. Pinat"
"http://es.dbpedia.org/resource/Cocotal","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Cocotal","http://es.dbpedia.org/property/nombre","Paul"
"http://es.dbpedia.org/resource/Cocotal","http://es.dbpedia.org/property/página",133
"http://es.dbpedia.org/resource/Cocotal","http://es.dbpedia.org/property/serie","Bibliothèque pratique du colon: agriculture, industrie, commerce"
"http://es.dbpedia.org/resource/Cocotal","http://es.dbpedia.org/property/título","Le cocotier: établissement de cocoteries, coprah, huiles brutes et épurées, beurre végétal, ""dessicated coconut"", fibres, devis d'installation, étude industrielle, commerce"
"http://es.dbpedia.org/resource/Cocotal","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Cocotal","http://es.dbpedia.org/property/volumen","XIII"
"http://es.dbpedia.org/resource/Cocotal","http://dbpedia.org/ontology/wikiPageID",9400550
"http://es.dbpedia.org/resource/Cocotal","http://dbpedia.org/ontology/wikiPageRevisionID",129808442
"http://es.dbpedia.org/resource/Cocotal","http://dbpedia.org/ontology/wikiPageLength",1924
"http://es.dbpedia.org/resource/Cocotal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cocotal?oldid=129808442&ns=0"
"http://es.dbpedia.org/resource/Cocotal","http://dbpedia.org/ontology/abstract","Un cocotal es una parcela agrícola destinada al cultivo de cocotero (Cocos nucifera) y una variedad de palmeral. Se encuentran principalmente en zonas tropicales debido a la distribución natural de la planta y principalmente en América Central, el Caribe, el Subcontinente indio e Insulindia. Los cocoteros se plantan en hileras, separados unos de otros por varios metros para que no se den sombra. El recurso principal que se obtiene del cocotero es el coco, que se puede usar en su totalidad (la pulpa y la leche directamente para la alimentación o en forma de copra, la  elaborada con la cáscara del fruto. Sin embargo, también se usa el brote terminal del cocotero en la gastronomía, las ramas de palma en la artesanía y el estípite (el tronco de la palmera) para la construcción o la artesanía."
