"subject","predicate","object"
"http://dbpedia.org/resource/Pont_de_l'Archevêché","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_del_Arzobispado"
"http://es.wikipedia.org/wiki/Puente_del_Arzobispado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_del_Arzobispado"
"http://es.dbpedia.org/resource/Pont_de_l'Archevêché","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_del_Arzobispado"
"http://es.dbpedia.org/resource/Pont_au_Double","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Puente_del_Arzobispado"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://www.w3.org/2000/01/rdf-schema#label","Puente del Arzobispado"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://www.w3.org/2000/01/rdf-schema#comment","El puente del Arzobispado (en francés: Pont de l'Archevêché)? es un puente parisino sobre el río Sena que une el IV Distrito con el V Distrito a la altura de la Isla de la Cité. En 1999, quedó incluido dentro de la delimitación del ámbito de Riberas del Sena en París, bien declarado patrimonio de la Humanidad por la Unesco.​"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gtsrl"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Puente_del_Arzobispado"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1828"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IV_Distrito_de_París"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_ámbitos_declarados_Patrimonio_de_la_Humanidad_en_Francia_(Riberas_del_Sena_en_París)"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Distrito_de_París"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1828"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_del_Arzobispado"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://es.dbpedia.org/property/anchura","11 m"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Puente_de_la_Tournelle"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://es.dbpedia.org/property/arquitecto","Plouard"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://es.dbpedia.org/property/atraviesa","http://es.dbpedia.org/resource/Río_Sena"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://es.dbpedia.org/property/campo1Nombre","Construido para"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://es.dbpedia.org/property/imagen","Pont de l'archevêché vu du quai de la tournelle-20050628.jpg"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://es.dbpedia.org/property/longitudTotal","68 m"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://es.dbpedia.org/property/longitudVano",15
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://es.dbpedia.org/property/mapaLoc","París"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Piedra"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://es.dbpedia.org/property/municipio","París"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://es.dbpedia.org/property/nombre","Puente del Arzobispado"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://es.dbpedia.org/property/nombreLocal","Pont de l'Archevêché"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://es.dbpedia.org/property/númeroVanos",3
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://es.dbpedia.org/property/obras",1828
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://es.dbpedia.org/property/pie","Vista del puente"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Pont_au_Double"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://es.dbpedia.org/property/tipoPuente","http://es.dbpedia.org/resource/Puente_en_arco"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://es.dbpedia.org/property/usoPuente","Carretero"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://dbpedia.org/ontology/wikiPageID",4293576
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://dbpedia.org/ontology/wikiPageRevisionID",119365966
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.structurae.de/structures/data/index.cfm%3FID=s0000206"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://dbpedia.org/ontology/wikiPageLength",3701
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_del_Arzobispado?oldid=119365966&ns=0"
"http://es.dbpedia.org/resource/Puente_del_Arzobispado","http://dbpedia.org/ontology/abstract","El puente del Arzobispado (en francés: Pont de l'Archevêché)? es un puente parisino sobre el río Sena que une el IV Distrito con el V Distrito a la altura de la Isla de la Cité. En 1999, quedó incluido dentro de la delimitación del ámbito de Riberas del Sena en París, bien declarado patrimonio de la Humanidad por la Unesco.​"
