"subject","predicate","object"
"http://es.dbpedia.org/resource/Abderramán_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emires_de_Córdoba"
"http://es.dbpedia.org/resource/Categoría:Emires_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emires_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Emires de Córdoba"
"http://es.dbpedia.org/resource/Categoría:Emires_de_Córdoba","http://www.w3.org/2004/02/skos/core#prefLabel","Emires de Córdoba"
"http://es.dbpedia.org/resource/Categoría:Emires_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España"
"http://es.dbpedia.org/resource/Categoría:Emires_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Categoría:Emires_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andalusíes"
"http://es.dbpedia.org/resource/Categoría:Emires_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emires"
"http://es.dbpedia.org/resource/Categoría:Emires_de_Córdoba","http://dbpedia.org/ontology/wikiPageID",73881
"http://es.dbpedia.org/resource/Categoría:Emires_de_Córdoba","http://dbpedia.org/ontology/wikiPageRevisionID",123161618
"http://es.dbpedia.org/resource/Categoría:Emires_de_Córdoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emires_de_Córdoba?oldid=123161618&ns=14"
"http://es.dbpedia.org/resource/Al-Hákam_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emires_de_Córdoba"
"http://es.dbpedia.org/resource/Mohamed_I_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emires_de_Córdoba"
"http://es.dbpedia.org/resource/Al-Múndir_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emires_de_Córdoba"
"http://es.dbpedia.org/resource/Hisham_I_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emires_de_Córdoba"
"http://es.dbpedia.org/resource/Abderramán_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emires_de_Córdoba"
"http://es.dbpedia.org/resource/Abderramán_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emires_de_Córdoba"
"http://es.dbpedia.org/resource/Abdalá_I_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emires_de_Córdoba"
