"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Villazón"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://www.w3.org/2000/01/rdf-schema#comment","La  Iglesia de Santiago de Villazón  es la iglesia de la población de , se ubica dominando la Vega de Villazón.​​"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://xmlns.com/foaf/0.1/name","Iglesia de Santiago de Villazón"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Villazón"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Santiago_el_Mayor"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://es.dbpedia.org/property/construcción","• Siglo XII"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://es.dbpedia.org/property/construcción","• Reformada 2013"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://es.dbpedia.org/property/construcción","• Estructura actual finales siglo XVII"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_latina"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://es.dbpedia.org/property/códigoPostal",33868
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Oviedo"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://es.dbpedia.org/property/imagen","Iglesia_de_Santiago_de_Villazón,_Quintana.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://es.dbpedia.org/property/mapaLoc","Asturias"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Salas"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://es.dbpedia.org/property/nombre","Iglesia de Santiago de Villazón"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://es.dbpedia.org/property/nombreSubdivisiónEclesiástica","Parroquia"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://es.dbpedia.org/property/subdivisiónEclesiástica","Parroquia de Villazón"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://es.dbpedia.org/property/torre","Una"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Villazón_(Salas)"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://es.dbpedia.org/property/nombreDivisiónEclesiástica","Diócesis"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://dbpedia.org/ontology/wikiPageID",8121833
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://dbpedia.org/ontology/wikiPageRevisionID",127697459
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://dbpedia.org/ontology/wikiPageLength",5587
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_latina"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Villazón?oldid=127697459&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Villazón","http://dbpedia.org/ontology/abstract","La  Iglesia de Santiago de Villazón  es la iglesia de la población de , se ubica dominando la Vega de Villazón.​​"
"http://es.wikipedia.org/wiki/Iglesia_de_Villazón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Villazón"
