"subject","predicate","object"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://www.w3.org/2000/01/rdf-schema#label","Kazimierz Laskowski"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://www.w3.org/2000/01/rdf-schema#comment","Kazimierz Laskowski (7 de noviembre de 1899-20 de octubre de 1961) fue un deportista polaco que compitió en esgrima, especialista en la modalidad de sable. Participó en los Juegos Olímpicos de Ámsterdam 1928, obteniendo una medalla de bronce en la prueba por equipos.​ Ganó una medalla de bronce en el Campeonato Mundial de Esgrima de 1930.​"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://xmlns.com/foaf/0.1/name","Kazimierz Laskowski"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Polonia"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Polonia"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazimierz_Laskowski"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://es.dbpedia.org/property/fechaFallecimiento",20
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://es.dbpedia.org/property/imagen","Young Kazimierz Laskowski.jpg"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://es.dbpedia.org/property/nombre","Kazimierz Laskowski"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://dbpedia.org/ontology/wikiPageID",8433770
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://dbpedia.org/ontology/wikiPageRevisionID",130440296
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://dbpedia.org/ontology/wikiPageLength",2214
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kazimierz_Laskowski?oldid=130440296&ns=0"
"http://es.dbpedia.org/resource/Kazimierz_Laskowski","http://dbpedia.org/ontology/abstract","Kazimierz Laskowski (7 de noviembre de 1899-20 de octubre de 1961) fue un deportista polaco que compitió en esgrima, especialista en la modalidad de sable. Participó en los Juegos Olímpicos de Ámsterdam 1928, obteniendo una medalla de bronce en la prueba por equipos.​ Ganó una medalla de bronce en el Campeonato Mundial de Esgrima de 1930.​"
"http://es.wikipedia.org/wiki/Kazimierz_Laskowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazimierz_Laskowski"
"http://dbpedia.org/resource/Kazimierz_Laskowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazimierz_Laskowski"
