"subject","predicate","object"
"http://es.dbpedia.org/resource/Caserío_Erregiñenea","http://www.w3.org/2000/01/rdf-schema#label","Caserío Erregiñenea"
"http://es.dbpedia.org/resource/Caserío_Erregiñenea","http://www.w3.org/2000/01/rdf-schema#comment","El caserío Erregiñenea en Gaztelu (Provincia de Guipúzcoa, España) es un caserío situado sobre una amplia loma, cercano al S del casco rural de Gaztelu."
"http://es.dbpedia.org/resource/Caserío_Erregiñenea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_calificados_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Caserío_Erregiñenea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caseríos_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Caserío_Erregiñenea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caserío_Erregiñenea"
"http://es.dbpedia.org/resource/Caserío_Erregiñenea","http://dbpedia.org/ontology/wikiPageID",1031193
"http://es.dbpedia.org/resource/Caserío_Erregiñenea","http://dbpedia.org/ontology/wikiPageRevisionID",118787148
"http://es.dbpedia.org/resource/Caserío_Erregiñenea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskadi.net/cgi-bin_k54/ver_c%3FCMD=VERDOC&BASE=B03A&DOCN=000063353&CONF=/config/k54/bopv_c.cnf"
"http://es.dbpedia.org/resource/Caserío_Erregiñenea","http://dbpedia.org/ontology/wikiPageLength",2016
"http://es.dbpedia.org/resource/Caserío_Erregiñenea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caserío_Erregiñenea?oldid=118787148&ns=0"
"http://es.dbpedia.org/resource/Caserío_Erregiñenea","http://dbpedia.org/ontology/abstract","El caserío Erregiñenea en Gaztelu (Provincia de Guipúzcoa, España) es un caserío situado sobre una amplia loma, cercano al S del casco rural de Gaztelu."
"http://es.dbpedia.org/resource/Caserío_Erreginenea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caserío_Erregiñenea"
"http://es.wikipedia.org/wiki/Caserío_Erregiñenea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caserío_Erregiñenea"
"http://es.dbpedia.org/resource/Caserio_Erreginenea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caserío_Erregiñenea"
"http://es.dbpedia.org/resource/Caserio_Erregiñenea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caserío_Erregiñenea"
