"subject","predicate","object"
"http://es.wikipedia.org/wiki/Porfirio_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porfirio_Toledo"
"http://es.dbpedia.org/resource/Porfirio_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porfirio_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Porfirio_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Porfirio_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Porfirio_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Porfirio_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Porfirio_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Porfirio_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Porfirio_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Porfirio_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Porfirio_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Porfirio Toledo"
"http://es.dbpedia.org/resource/Porfirio_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","Porﬁrio Toledo (1922, Arecibo, Puerto Rico - 22 de mayo de 2008, San Juan (Puerto Rico)) es considerado el Padre de la canariedad en Puerto Rico y, por extensión, en América. Luchó para hermanar a boricuas y canarios debido a la gran cantidad de puertorriqueños que tienen ese origen. Así, elaboraba viajes entre Canarias y Puerto Rico, establecía el contacto entre familias canarias y puertorriqueñas que perdieron todo el contacto desde hace un siglo, entregaba libros como regalo a los ayuntamientos canarios, estudiaba la genealogía de las personas que se desplazaban con él en sus viajes desde Puerto Rico y les encendía el amor por Canarias."
"http://es.dbpedia.org/resource/Porfirio_Toledo","http://xmlns.com/foaf/0.1/name","Porﬁrio Toledo"
"http://es.dbpedia.org/resource/Porfirio_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Porfirio_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Arecibo_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Porfirio_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porfirio_Toledo"
"http://es.dbpedia.org/resource/Porfirio_Toledo","http://es.dbpedia.org/property/date",20150702135947
"http://es.dbpedia.org/resource/Porfirio_Toledo","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Porfirio_Toledo","http://es.dbpedia.org/property/fechaDeNacimiento",1922
