"subject","predicate","object"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://www.w3.org/2000/01/rdf-schema#label","Herbert Sosa"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Arnoldo Sosa Burgos (San Salvador, El Salvador, 11 de enero de 1991), es un futbolista que se desempeña como mediocampista y su actual club es el Santa Tecla F.C. de la Primera División de El Salvador."
"http://es.dbpedia.org/resource/Herbert_Sosa","http://xmlns.com/foaf/0.1/name","Herbert Sosa"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://xmlns.com/foaf/0.1/name","Herbert Arnoldo Sosa Burgos"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_El_Salvador"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herbert_Sosa"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://es.dbpedia.org/property/club","Santa Tecla F.C."
"http://es.dbpedia.org/resource/Herbert_Sosa","http://es.dbpedia.org/property/debutInternacional",2010
"http://es.dbpedia.org/resource/Herbert_Sosa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Asociación_Deportiva_Chalatenango"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Herbert_Sosa","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Herbert_Sosa","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_El_Salvador"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://es.dbpedia.org/property/nacionalidad","Salvadoreña"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://es.dbpedia.org/property/nombre","Herbert Sosa"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://es.dbpedia.org/property/nombrecompleto","Herbert Arnoldo Sosa Burgos"
"http://es.dbpedia.org/resource/Herbert_Sosa","http://es.dbpedia.org/property/númeroSelección",12
