"subject","predicate","object"
"http://es.dbpedia.org/resource/Fresh_Cream","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Skip_James"
"http://es.dbpedia.org/resource/Ghost_World_(película)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Skip_James"
"http://es.dbpedia.org/resource/Odelay","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Skip_James"
"http://es.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Skip_James"
"http://dbpedia.org/resource/Skip_James","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skip_James"
"http://es.dbpedia.org/resource/Skip_James","http://www.w3.org/2000/01/rdf-schema#label","Skip James"
"http://es.dbpedia.org/resource/Skip_James","http://www.w3.org/2000/01/rdf-schema#comment","Nehemiah Curtis ""Skip"" James (9 de junio de 1902 – 3 de octubre de 1969) fue cantante, guitarrista, pianista y compositor de blues norteamericano."
"http://es.dbpedia.org/resource/Skip_James","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017729"
"http://es.dbpedia.org/resource/Skip_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misisipi"
"http://es.dbpedia.org/resource/Skip_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Skip_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Skip_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Paramount_Records"
"http://es.dbpedia.org/resource/Skip_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Skip_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Skip_James","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skip_James"
"http://es.dbpedia.org/resource/Skip_James","http://dbpedia.org/ontology/wikiPageID",628976
"http://es.dbpedia.org/resource/Skip_James","http://dbpedia.org/ontology/wikiPageRevisionID",98286234
"http://es.dbpedia.org/resource/Skip_James","http://dbpedia.org/ontology/wikiPageLength",1683
"http://es.dbpedia.org/resource/Skip_James","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skip_James?oldid=98286234&ns=0"
"http://es.dbpedia.org/resource/Skip_James","http://dbpedia.org/ontology/abstract","Nehemiah Curtis ""Skip"" James (9 de junio de 1902 – 3 de octubre de 1969) fue cantante, guitarrista, pianista y compositor de blues norteamericano."
"http://es.dbpedia.org/resource/Little_Brother_Montgomery","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Skip_James"
"http://es.dbpedia.org/resource/I_Still_Do","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Skip_James"
"http://es.dbpedia.org/resource/I_Still_Do","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Skip_James"
"http://es.wikipedia.org/wiki/Skip_James","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skip_James"
"http://es.dbpedia.org/resource/Nehemiah_Curtis_%22Skip%22_James","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skip_James"
