"subject","predicate","object"
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Medalla Albert Einstein"
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla Albert Einstein es un premio suizo entregado por la  en Berna. La primera edición fue en 1979, el premio es entregado a personas que ""han brindado servicios"" en conexión con Albert Einstein cada año. En el año 2018 Juan Martín Maldacena fue el primer y único científico de habla hispana y de Iberoamérica en haber recibido el galardón."
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5522"
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://xmlns.com/foaf/0.1/name","Medalla Albert Einstein"
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Albert_Einstein"
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_Albert_Einstein"
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://es.dbpedia.org/property/descripción","científicos"
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://es.dbpedia.org/property/nombre","Medalla Albert Einstein"
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://es.dbpedia.org/property/país","Einstein House, Kramgasse 49, Postfach 638, 3000 Berna, Suiza, Oficina Central"
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Sociedad_Albert_Einstein"
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://es.dbpedia.org/property/webOficial","http://www.einstein-bern.ch/index.php%3Flang=en&show=start"
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://dbpedia.org/ontology/wikiPageID",1482141
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://dbpedia.org/ontology/wikiPageRevisionID",124527663
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.einstein-bern.ch/index.php%3Flang=en&show=start"
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.einstein-bern.ch/en/einstein-society"
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://dbpedia.org/ontology/wikiPageLength",2784
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_Albert_Einstein?oldid=124527663&ns=0"
"http://es.dbpedia.org/resource/Medalla_Albert_Einstein","http://dbpedia.org/ontology/abstract","La Medalla Albert Einstein es un premio suizo entregado por la  en Berna. La primera edición fue en 1979, el premio es entregado a personas que ""han brindado servicios"" en conexión con Albert Einstein cada año. En el año 2018 Juan Martín Maldacena fue el primer y único científico de habla hispana y de Iberoamérica en haber recibido el galardón."
"http://dbpedia.org/resource/Albert_Einstein_Medal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Albert_Einstein"
"http://es.dbpedia.org/resource/Tom_Kibble","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Albert_Einstein"
"http://es.dbpedia.org/resource/Tom_Kibble","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Albert_Einstein"
"http://es.dbpedia.org/resource/Charles_W._Misner","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Albert_Einstein"
"http://es.dbpedia.org/resource/Charles_W._Misner","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Albert_Einstein"
"http://es.wikipedia.org/wiki/Medalla_Albert_Einstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_Albert_Einstein"
