"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercado_de_la_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Mercado de la Concepción"
"http://es.dbpedia.org/resource/Mercado_de_la_Concepción","http://www.w3.org/2000/01/rdf-schema#comment","El mercado de la Concepción, también conocido como mercado de las flores, es un mercado del Ensanche de Barcelona (España). Fue proyectado por el arquitecto Antoni Rovira i Trias (que ya había construido anteriormente el mercado de San Antonio) y su construcción empezó en 1887, siendo inaugurado en 1888. Posee una superficie de 4.010 m², de los cuales 2.575 m² los ocupan las paradas. El edificio está catalogado como bien cultural de interés local.​​"
"http://es.dbpedia.org/resource/Mercado_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Barcelona"
"http://es.dbpedia.org/resource/Mercado_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mercado_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Barcelona"
"http://es.dbpedia.org/resource/Mercado_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1880"
"http://es.dbpedia.org/resource/Mercado_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_local_de_Barcelona"
"http://es.dbpedia.org/resource/Mercado_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_del_Ensanche"
"http://es.dbpedia.org/resource/Mercado_de_la_Concepción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_de_la_Concepción"
"http://es.dbpedia.org/resource/Mercado_de_la_Concepción","http://dbpedia.org/ontology/wikiPageID",6848536
"http://es.dbpedia.org/resource/Mercado_de_la_Concepción","http://dbpedia.org/ontology/wikiPageRevisionID",119424420
"http://es.dbpedia.org/resource/Mercado_de_la_Concepción","http://dbpedia.org/ontology/wikiPageLength",3245
"http://es.dbpedia.org/resource/Mercado_de_la_Concepción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_de_la_Concepción?oldid=119424420&ns=0"
"http://es.dbpedia.org/resource/Mercado_de_la_Concepción","http://dbpedia.org/ontology/abstract","El mercado de la Concepción, también conocido como mercado de las flores, es un mercado del Ensanche de Barcelona (España). Fue proyectado por el arquitecto Antoni Rovira i Trias (que ya había construido anteriormente el mercado de San Antonio) y su construcción empezó en 1887, siendo inaugurado en 1888. Posee una superficie de 4.010 m², de los cuales 2.575 m² los ocupan las paradas. El edificio está catalogado como bien cultural de interés local.​​"
"http://es.dbpedia.org/resource/Mercado_de_la_Concepció","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercado_de_la_Concepción"
"http://es.wikipedia.org/wiki/Mercado_de_la_Concepción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_de_la_Concepción"
