"subject","predicate","object"
"http://es.wikipedia.org/wiki/Berthold_Englisch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berthold_Englisch"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2000/01/rdf-schema#label","Berthold Englisch"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2000/01/rdf-schema#comment","Berthold Englisch fue un destacado ajedrecista austríaco del siglo XIX, estando entre los 8 mejores de la época en la década de 1880. Englisch nació en la parte checa de Silesia (hasta entonces Austria-Hungría) en una familia judía y se ganó la vida como agente de bolsa."
"http://es.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bddth"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://xmlns.com/foaf/0.1/name","Berthold Englisch"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Austria"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berthold_Englisch"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://es.dbpedia.org/property/autor","GOLOMBEK, Harry"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Berthold_Englisch","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Berthold_Englisch","http://es.dbpedia.org/property/editor","Trewin Copplestone Publishing"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Berthold_Englisch","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Osoblaha"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://es.dbpedia.org/property/nombre","Berthold Englisch"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://es.dbpedia.org/property/ref","Golom1977"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://es.dbpedia.org/property/título","Golombek's Encyclopedia of chess"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://es.dbpedia.org/property/ubicación","São Paulo"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Osoblaha"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageID",5634462
"http://es.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageRevisionID",112777511
"http://es.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageLength",2411
"http://es.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berthold_Englisch?oldid=112777511&ns=0"
"http://es.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/abstract","Berthold Englisch fue un destacado ajedrecista austríaco del siglo XIX, estando entre los 8 mejores de la época en la década de 1880. Englisch nació en la parte checa de Silesia (hasta entonces Austria-Hungría) en una familia judía y se ganó la vida como agente de bolsa. Participó de ocho torneos internacionales a lo largo de su carrera entre 1877 y 1897.​ Sus mejores resultados fueron el primer lugar en Leipzig (1879), empatado en primer con Blackburne y Schwarz en Wiesbaden (1880), y séptimo en Fráncfort del Meno (1887). Englisch participó regularmente en el torneo de Viena, alcanzado buenas posiciones y llegando a vencer la competición en 1896. En el año de 1897 durante un torneo en Berlín, se sintió indispuesto , abandonó el torneo y regresó a Viena, falleciendo dos semanas después el término de la competición.​"
"http://dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berthold_Englisch"
