"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Villar","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Independiente (Mar del Plata)"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://www.w3.org/2000/01/rdf-schema#comment","El Club Atlético Independiente es una institución deportiva de la ciudad de Mar del Plata, en provincia de Buenos Aires, Argentina. Actualmente milita en la Liga Marplatense de fútbol, correspondiente a la 6ª división de la Asociación del Fútbol Argentino. El club fue fundado el 7 de junio de 1921.​ Desde 2014, el equipo forma parte de la Asociación Marplatense de Básquetbol, en la categoría de Primera División.​ En esta misma disciplina, el club independiente también ha disputado torneos internacionales como la Copa de Clubes.​"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://xmlns.com/foaf/0.1/name","Club Atlético"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://xmlns.com/foaf/0.1/name","Independiente"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://xmlns.com/foaf/0.1/nick",""
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://xmlns.com/foaf/0.1/nick","El Rojo"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150111175047/http:/www.independientemdq.com.ar/"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Marplatense_de_Fútbol"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1921"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Atlético_Independiente_(Mar_del_Plata)"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)","http://es.dbpedia.org/property/entrenador","border|20px|argentino Mariano Charlier"
