"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coudroy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coudroy"
"http://es.dbpedia.org/resource/Coudroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coudroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coudroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coudroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coudroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coudroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coudroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coudroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coudroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coudroy","http://www.w3.org/2000/01/rdf-schema#label","Coudroy"
"http://es.dbpedia.org/resource/Coudroy","http://www.w3.org/2000/01/rdf-schema#comment","Coudroy  es una población y comuna francesa, situada en la región de Centro, departamento de Loiret, en el distrito de Montargis y ."
"http://es.dbpedia.org/resource/Coudroy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwh52"
"http://es.dbpedia.org/resource/Coudroy","http://xmlns.com/foaf/0.1/name","Coudroy"
"http://es.dbpedia.org/resource/Coudroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Coudroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coudroy"
"http://es.dbpedia.org/resource/Coudroy","http://es.dbpedia.org/property/códigoPostal",45260
"http://es.dbpedia.org/resource/Coudroy","http://es.dbpedia.org/property/elevaciónBaja",110
"http://es.dbpedia.org/resource/Coudroy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Coudroy","http://es.dbpedia.org/property/gentilicio","Coudroyens"
"http://es.dbpedia.org/resource/Coudroy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Coudroy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Coudroy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Coudroy","http://es.dbpedia.org/property/nombre","Coudroy"
"http://es.dbpedia.org/resource/Coudroy","http://es.dbpedia.org/property/población",274
"http://es.dbpedia.org/resource/Coudroy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Coudroy","http://es.dbpedia.org/property/superficie",1473
"http://es.dbpedia.org/resource/Coudroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loiret"
"http://es.dbpedia.org/resource/Coudroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lorris"
"http://es.dbpedia.org/resource/Coudroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Coudroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Lorris"
"http://es.dbpedia.org/resource/Coudroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montargis"
"http://es.dbpedia.org/resource/Coudroy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Coudroy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Coudroy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Coudroy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Coudroy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Coudroy","http://dbpedia.org/ontology/wikiPageID",2998566
"http://es.dbpedia.org/resource/Coudroy","http://dbpedia.org/ontology/wikiPageRevisionID",120405795
"http://es.dbpedia.org/resource/Coudroy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110112221644/http:/www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=45107-COM"
"http://es.dbpedia.org/resource/Coudroy","http://dbpedia.org/ontology/wikiPageLength",1717
"http://es.dbpedia.org/resource/Coudroy","http://dbpedia.org/ontology/demonym","Coudroyens (enfrancés)"
"http://es.dbpedia.org/resource/Coudroy","http://dbpedia.org/ontology/populationTotal",274
"http://es.dbpedia.org/resource/Coudroy","http://dbpedia.org/ontology/postalCode","45260"
"http://es.dbpedia.org/resource/Coudroy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Coudroy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Coudroy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Coudroy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Coudroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coudroy?oldid=120405795&ns=0"
"http://es.dbpedia.org/resource/Coudroy","http://dbpedia.org/ontology/abstract","Coudroy  es una población y comuna francesa, situada en la región de Centro, departamento de Loiret, en el distrito de Montargis y ."
"http://dbpedia.org/resource/Coudroy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coudroy"
