"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Viena"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Viena"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Viena"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Viena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Viena","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Viena"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Viena","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Viena"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Viena"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Viena"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Viena","http://dbpedia.org/ontology/wikiPageID",7273225
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Viena","http://dbpedia.org/ontology/wikiPageRevisionID",88786994
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Viena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Viena?oldid=88786994&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Viena"
