"subject","predicate","object"
"http://es.dbpedia.org/resource/Anny_Cazenave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatólogos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Climatólogos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Climatólogos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Climatólogos de Francia"
"http://es.dbpedia.org/resource/Categoría:Climatólogos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Climatólogos de Francia"
"http://es.dbpedia.org/resource/Categoría:Climatólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Climatólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Climatólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Climatólogos_de_Francia","http://dbpedia.org/ontology/wikiPageID",4883587
"http://es.dbpedia.org/resource/Categoría:Climatólogos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",124965547
"http://es.dbpedia.org/resource/Categoría:Climatólogos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Climatólogos_de_Francia?oldid=124965547&ns=14"
"http://es.dbpedia.org/resource/Valérie_Masson-Delmotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatólogos_de_Francia"
"http://es.dbpedia.org/resource/Jean_Jouzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatólogos_de_Francia"
"http://es.dbpedia.org/resource/Claude_Lorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatólogos_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatólogos_de_Francia"
"http://es.dbpedia.org/resource/Emmanuel_de_Martonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatólogos_de_Francia"
