"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ataque_en_Charleroi_de_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016"
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Ataque en Charleroi de 2016"
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","El 6 de agosto de 2016, un hombre atacó a dos mujeres policías con un machete en Charleroi, Bélgica, antes de que fuera abatido por otra agente policial.​ El atacante gritó ""Allahu Akbar"" durante el ataque.​​ El Primer ministro Charles Michel dijo que el incidente podría ser un ataque terrorista, con ello, sería el primer ataque terrorista dentro de Bélgica desde los atentados de Bruselas del mes de marzo.​​ El Estado islámico ha reclamado la responsabilidad del ataque.​ El atacante era un hombre argelino de 33 años que tenía antecedentes criminales, pero no de terrorismo.​ Había vivido en Bélgica ilegalmente desde 2012 hasta que fue abatido.​​"
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_de_Estado_Islámico_en_Bélgica"
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charleroi"
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_2016"
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2016"
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ataque_en_Charleroi_de_2016"
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Machete"
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://es.dbpedia.org/property/blanco","http://es.dbpedia.org/resource/Policía"
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://es.dbpedia.org/property/heridos",2
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Charleroi_-_Tour_bleue_-_2015-01-31.jpg"
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://es.dbpedia.org/property/lugar","Charleroi, Bélgica"
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://es.dbpedia.org/property/motivo","http://es.dbpedia.org/resource/Yihadismo"
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://es.dbpedia.org/property/muertos",0
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://es.dbpedia.org/property/título","Ataque de Charleroi de 2016"
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://dbpedia.org/ontology/wikiPageID",7517892
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",123440953
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://dbpedia.org/ontology/wikiPageLength",7708
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ataque_en_Charleroi_de_2016?oldid=123440953&ns=0"
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://dbpedia.org/ontology/abstract","El 6 de agosto de 2016, un hombre atacó a dos mujeres policías con un machete en Charleroi, Bélgica, antes de que fuera abatido por otra agente policial.​ El atacante gritó ""Allahu Akbar"" durante el ataque.​​ El Primer ministro Charles Michel dijo que el incidente podría ser un ataque terrorista, con ello, sería el primer ataque terrorista dentro de Bélgica desde los atentados de Bruselas del mes de marzo.​​ El Estado islámico ha reclamado la responsabilidad del ataque.​ El atacante era un hombre argelino de 33 años que tenía antecedentes criminales, pero no de terrorismo.​ Había vivido en Bélgica ilegalmente desde 2012 hasta que fue abatido.​​"
"http://dbpedia.org/resource/2016_stabbing_of_Charleroi_police_officers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016"
