"subject","predicate","object"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://www.w3.org/2000/01/rdf-schema#label","Tetiana Lazareva"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://www.w3.org/2000/01/rdf-schema#comment","Tetiana Viktorivna Lazareva –en ucraniano, Тетяна Вікторівна Лазарева– (Dzerzhinsk, 4 de julio de 1981) es una deportista ucraniana que compitió en lucha libre. Ganó 4 medallas en el Campeonato Mundial de Lucha entre los años 2000 y 2011, y 5 medallas en el Campeonato Europeo de Lucha entre los años 1999 y 2008.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 5º lugar en Londres 2012 y el 8º lugar en Pekín 2008.​"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://xmlns.com/foaf/0.1/name","Tetiana Viktorivna Lazareva"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://xmlns.com/foaf/0.1/name","Tetiana Lazareva"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Ucrania"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetiana_Lazareva"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://es.dbpedia.org/property/altura","1,58 m"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Toretsk"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://es.dbpedia.org/property/nombre","Tetiana Lazareva"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://es.dbpedia.org/property/nombrecompleto","Tetiana Viktorivna Lazareva"
"http://es.dbpedia.org/resource/Tetiana_Lazareva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dzerzhinsk_(Donetsk)"
