"subject","predicate","object"
"http://dbpedia.org/resource/Diario_Co_Latino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diario_Co_Latino"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://www.w3.org/2000/01/rdf-schema#label","Diario Co Latino"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://www.w3.org/2000/01/rdf-schema#comment","Diario Co Latino es un periódico matutino de El Salvador. Mantiene una línea editorial progresista en aspectos políticos y económicos. Circula exclusivamente en el área metropolitana de San Salvador. También cuenta con una edición abierta en Internet. Su director es el periodista Francisco Elías Valencia. Cuenta con una tirada diaria promedio de 10 000 ejemplares. Desde 2008, existe un semanario denominado Diario Latino, dirigido por Eduardo Vásquez Becker, que no está relacionado con Diario Co Latino y que además mantiene una línea editorial opuesta."
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h166v"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://xmlns.com/foaf/0.1/name","Diario Co Latino"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://nuevaweb.diariocolatino.com/"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/nuevaweb.diariocolatino.com/"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_El_Salvador"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_castellano"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diario_Co_Latino"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://es.dbpedia.org/property/directorEditorial","Francisco Valencia"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Tabloide"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://es.dbpedia.org/property/fundación",5
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://es.dbpedia.org/property/fundador","Miguel Pinto"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://es.dbpedia.org/property/ideología","Centroizquierda"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://es.dbpedia.org/property/lema",128
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://es.dbpedia.org/property/nombre","Diario Co Latino"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://es.dbpedia.org/property/precio","¢2.19 - $0.25"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://es.dbpedia.org/property/tipo","Periódico diario matutino"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://es.dbpedia.org/property/web","http://web.archive.org/web/http:/nuevaweb.diariocolatino.com/"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://dbpedia.org/ontology/wikiPageID",5433706
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://dbpedia.org/ontology/wikiPageRevisionID",122127980
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://dbpedia.org/ontology/wikiPageExternalLink","http://repositoriounicaes.catolica.edu.sv/bitstream/123456789/136/1/9PEscritoAnVol2.pdf%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mkl-Q0MXCV0&feature=youtu.be"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090612092619/http:/clic.org.sv/directorios_detalle.php%3Fid=500&funcion=&busqueda=&disenio="
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariocolatino.com/"
"http://es.dbpedia.org/resource/Diario_Co_Latino","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/nuevaweb.diariocolatino.com/"
