"subject","predicate","object"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://www.w3.org/2000/01/rdf-schema#label","Cornelio Nepote"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://www.w3.org/2000/01/rdf-schema#comment","Cornelio Nepote (en latín, Cornelius Nepos; n. Galia Cisalpina, c. 100 a. C.-¿Roma?, c. 25 a. C.) fue un biógrafo e historiador romano."
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_sts"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornelio_Nepote"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://es.dbpedia.org/property/autor","Nepote, Cornelio"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://es.dbpedia.org/property/editorial","Editorial Gredos. Madrid"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://es.dbpedia.org/property/id","ISBN 978-84-249-0984-0"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://es.dbpedia.org/property/título","Vidas"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://dbpedia.org/ontology/wikiPageID",411909
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://dbpedia.org/ontology/wikiPageRevisionID",128443821
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/augustana.html"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://dbpedia.org/ontology/wikiPageExternalLink","http://agoraclass.fltr.ucl.ac.be/"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3atext%3a1999.02.0136%3alife%3dmilt."
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh-rd.bne.es/viewer.vm%3Fid=0000091512&page=1"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://dbpedia.org/ontology/wikiPageExternalLink","http://agoraclass.fltr.ucl.ac.be/concordances/cornelius_nepos_Vies/"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/Chronologia/Lsante01/Nepos/nep_0300.html"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/Chronologia/Lsante01/Nepos/nep_intr.html"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://dbpedia.org/ontology/wikiPageExternalLink","https://la.wikisource.org/wiki/Liber_de_excellentibus_ducibus_exterarum_gentium"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://dbpedia.org/ontology/wikiPageLength",7221
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cornelio_Nepote?oldid=128443821&ns=0"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://dbpedia.org/ontology/abstract","Cornelio Nepote (en latín, Cornelius Nepos; n. Galia Cisalpina, c. 100 a. C.-¿Roma?, c. 25 a. C.) fue un biógrafo e historiador romano."
"http://es.wikipedia.org/wiki/Cornelio_Nepote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cornelio_Nepote"
"http://dbpedia.org/resource/Cornelius_Nepos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornelio_Nepote"
