"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Alcatraz","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Ejército_Revolucionario_del_Pueblo_(Colombia)"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_del_Pueblo_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Ejército Revolucionario del Pueblo (Colombia)"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_del_Pueblo_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército Revolucionario del Pueblo fue un grupo guerrillero colombiano que desapareció el 15 de septiembre de 2007 debido a las acciones las Fuerzas Militares de Colombia, específicamente la Infantería de Marina que a través del Batallón de Contraguerrillas de I.M. No. 2, logró desmovilizar en su totalidad el grupo que realizaba acciones terroristas en la subregión de los Montes de Maria, anexo a esto, otro factor que incidió en su desmovilizacion fue la presión que aparentemente estaba ejerciendo la guerrilla de las FARC sobre ellos.[cita requerida]"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_del_Pueblo_(Colombia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02817bh"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_del_Pueblo_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_2007"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_del_Pueblo_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Colombia"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_del_Pueblo_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_Revolucionario_del_Pueblo_(Colombia)"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_del_Pueblo_(Colombia)","http://es.dbpedia.org/property/etiquetaEquipo","Armamento"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_del_Pueblo_(Colombia)","http://es.dbpedia.org/property/acuartelamiento","Montes de Maria"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_del_Pueblo_(Colombia)","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Medellín"
