"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#label","Alemania en los Juegos Olímpicos de Lillehammer 1994"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2004/02/skos/core#prefLabel","Alemania en los Juegos Olímpicos de Lillehammer 1994"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_1994"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageID",6889778
"http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageRevisionID",119280273
"http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Lillehammer_1994?oldid=119280273&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
