"subject","predicate","object"
"http://es.dbpedia.org/resource/Vizcondado_de_Jarafe","http://www.w3.org/2000/01/rdf-schema#label","Vizcondado de Jarafe"
"http://es.dbpedia.org/resource/Vizcondado_de_Jarafe","http://www.w3.org/2000/01/rdf-schema#comment","El Vizcondado de Jarafe es un título nobiliario español creado por la reina Isabel II por decreto de 27 de noviembre de 1862 y carta de 19 de enero de 1864 a favor de , II marqués de la Laguna.​ Su nombre se refiere al castillo y al cortijo del Jarafe en el municipio andaluz de Baeza, en la provincia de Jaén."
"http://es.dbpedia.org/resource/Vizcondado_de_Jarafe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Vizcondado_de_Jarafe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcondados_de_España"
"http://es.dbpedia.org/resource/Vizcondado_de_Jarafe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vizcondado_de_Jarafe"
"http://es.dbpedia.org/resource/Vizcondado_de_Jarafe","http://es.dbpedia.org/property/actualTitular","María Fitz-James Stuart y Calleja"
"http://es.dbpedia.org/resource/Vizcondado_de_Jarafe","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Vizcondado_de_Jarafe","http://es.dbpedia.org/property/imagen","Corona de vizconde.svg"
"http://es.dbpedia.org/resource/Vizcondado_de_Jarafe","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Fermín_de_Collado_y_Echagüe"
"http://es.dbpedia.org/resource/Vizcondado_de_Jarafe","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Isabel_II_de_España"
"http://es.dbpedia.org/resource/Vizcondado_de_Jarafe","http://es.dbpedia.org/property/textoImagen","Corona vizcondal"
"http://es.dbpedia.org/resource/Vizcondado_de_Jarafe","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Alba"
"http://es.dbpedia.org/resource/Vizcondado_de_Jarafe","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Collado"
"http://es.dbpedia.org/resource/Vizcondado_de_Jarafe","http://dbpedia.org/ontology/wikiPageID",3186639
"http://es.dbpedia.org/resource/Vizcondado_de_Jarafe","http://dbpedia.org/ontology/wikiPageRevisionID",127172296
"http://es.dbpedia.org/resource/Vizcondado_de_Jarafe","http://dbpedia.org/ontology/wikiPageLength",5062
"http://es.dbpedia.org/resource/Vizcondado_de_Jarafe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vizcondado_de_Jarafe?oldid=127172296&ns=0"
"http://es.dbpedia.org/resource/Vizcondado_de_Jarafe","http://dbpedia.org/ontology/abstract","El Vizcondado de Jarafe es un título nobiliario español creado por la reina Isabel II por decreto de 27 de noviembre de 1862 y carta de 19 de enero de 1864 a favor de , II marqués de la Laguna.​ Su nombre se refiere al castillo y al cortijo del Jarafe en el municipio andaluz de Baeza, en la provincia de Jaén."
"http://es.dbpedia.org/resource/Vizcondado_del_Jarafe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vizcondado_de_Jarafe"
"http://es.wikipedia.org/wiki/Vizcondado_de_Jarafe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vizcondado_de_Jarafe"
"http://es.dbpedia.org/resource/Vizcondado_de_jarafe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vizcondado_de_Jarafe"
