"subject","predicate","object"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://www.w3.org/2000/01/rdf-schema#label","Aimee Semple McPherson"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://www.w3.org/2000/01/rdf-schema#comment","Aimee Semple McPherson (Salford, Ontario, 9 de octubre de 1890 - Oakland, California, 27 de septiembre de 1944), también conocida como la «hermana Aimee» o «hermana», fue una evangelista pentecostal canadiense-estadounidense y una celebridad mediática muy influyente durante los años 1920 y 1930. Fue, además, la fundadora de la Iglesia Cuadrangular. McPherson ha sido reconocida como una pionera en el uso de los medios de comunicación modernos, porque usó la radio para aprovechar el creciente atractivo del entretenimiento popular en América del Norte e incorporó otras formas en sus sermones semanales en Angelus Temple, una de las primeras mega iglesias .​"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d3j7"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://xmlns.com/foaf/0.1/name","Aimee Semple McPherson"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Canadá"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_religiosas"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundamentalistas_cristianos"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropas"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_implicados_en_controversias"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_y_mujeres"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentecostales_de_Canadá"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_y_reformadores_religiosos"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aimee_Semple_McPherson"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://es.dbpedia.org/property/cónyuge","Robert James Semple"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://es.dbpedia.org/property/cónyuge","David Hutton"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://es.dbpedia.org/property/cónyuge","Harold Stewart McPherson"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://es.dbpedia.org/property/descripción","Aimee Elizabeth Kennedy"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://es.dbpedia.org/property/hijos","Rolf Potter Kennedy McPherson"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://es.dbpedia.org/property/hijos","Roberta Star Semple"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://es.dbpedia.org/property/lugarDeFallecimiento","Oakland, California, Estados Unidos"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://es.dbpedia.org/property/lugarDeNacimiento","Salford, Ontario, Canadá"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://es.dbpedia.org/property/nombre","Aimee Semple McPherson"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Clero"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://es.dbpedia.org/property/padres","Ona Mildred Pearce y Morgan James Kennedy"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salford"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://dbpedia.org/ontology/wikiPageID",1368019
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://dbpedia.org/ontology/wikiPageRevisionID",127510658
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217163334/http:/www.womanthouartgod.com/aimee.php"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080104235254/http:/www.libertyharbor.org/aimee.htm"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foursquare.org/"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://dbpedia.org/ontology/wikiPageExternalLink","http://xroads.virginia.edu/~UG00/robertson/asm/front.html"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aimeesemplemcphersonmovie.com"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.immortalia.com/html/categorized-by-song/with-music/a/aimee-mcpherson.htm"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://dbpedia.org/ontology/wikiPageLength",13062
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Aimee_Semple_McPherson__Person__1"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Clero"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/David_Hutton"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/1908"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aimee_Semple_McPherson?oldid=127510658&ns=0"
