"subject","predicate","object"
"http://es.dbpedia.org/resource/Cunlhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cunlhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cunlhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cunlhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cunlhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cunlhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cunlhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cunlhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cunlhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cunlhat","http://www.w3.org/2000/01/rdf-schema#label","Cunlhat"
"http://es.dbpedia.org/resource/Cunlhat","http://www.w3.org/2000/01/rdf-schema#comment","Cunlhat  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Ambert y cantón de Cunlhat."
"http://es.dbpedia.org/resource/Cunlhat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8g3c"
"http://es.dbpedia.org/resource/Cunlhat","http://xmlns.com/foaf/0.1/name","Cunlhat"
"http://es.dbpedia.org/resource/Cunlhat","http://xmlns.com/foaf/0.1/homepage","http://pagesperso-orange.fr/cunlhat/"
"http://es.dbpedia.org/resource/Cunlhat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
