"subject","predicate","object"
"http://es.dbpedia.org/resource/Nancy_Wake","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Agente"
"http://es.dbpedia.org/resource/Nancy_Wake","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Agente"
"http://es.dbpedia.org/resource/Allen_Dulles","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Agente"
"http://es.dbpedia.org/resource/Allen_Dulles","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Agente"
"http://es.dbpedia.org/resource/Dominique_Besnehard","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Agente"
"http://es.dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agente"
"http://es.wikipedia.org/wiki/Agente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agente"
"http://es.dbpedia.org/resource/Agentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agente"
"http://es.dbpedia.org/resource/Virginia_Oldoini","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Agente"
"http://es.dbpedia.org/resource/Agente","http://www.w3.org/2000/01/rdf-schema#label","Agente"
"http://es.dbpedia.org/resource/Agente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agente"
"http://es.dbpedia.org/resource/Agente","http://dbpedia.org/ontology/wikiPageID",794275
"http://es.dbpedia.org/resource/Agente","http://dbpedia.org/ontology/wikiPageRevisionID",126404892
"http://es.dbpedia.org/resource/Agente","http://dbpedia.org/ontology/wikiPageLength",3467
"http://es.dbpedia.org/resource/Agente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agente?oldid=126404892&ns=0"
"http://es.dbpedia.org/resource/Omar_Suleiman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Agente"
"http://es.dbpedia.org/resource/Omar_Suleiman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Agente"
