"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_gaztelu_zahar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Gaztelu_Zahar"
"http://es.dbpedia.org/resource/Castillo_de_Gazteluzar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Gaztelu_Zahar"
"http://es.dbpedia.org/resource/Castillo_de_Gaztelu_Zahar","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Gaztelu Zahar"
"http://es.dbpedia.org/resource/Castillo_de_Gaztelu_Zahar","http://www.w3.org/2000/01/rdf-schema#comment","Castillo construido en 1518 en Irún (Guipúzcoa) por orden de Fernando el Católico, con objeto de defender la frontera castellana de los ataques franco-navarros. El castillo dominaba el paso de Behovia, principal paso fronterizo. Fue derribado en 1539 por Carlos I para evitar que los navarros se hicieran fuertes en él, en posibles reconquistas del Reino. Pasó a ser conocido con su actual nombre Gaztelu Zahar, que significa ""castillo viejo""."
"http://es.dbpedia.org/resource/Castillo_de_Gaztelu_Zahar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_de_Gaztelu_Zahar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irún"
"http://es.dbpedia.org/resource/Castillo_de_Gaztelu_Zahar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_de_Gaztelu_Zahar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Castillo_de_Gaztelu_Zahar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Gaztelu_Zahar"
"http://es.dbpedia.org/resource/Castillo_de_Gaztelu_Zahar","http://dbpedia.org/ontology/wikiPageID",169945
"http://es.dbpedia.org/resource/Castillo_de_Gaztelu_Zahar","http://dbpedia.org/ontology/wikiPageRevisionID",118625448
"http://es.dbpedia.org/resource/Castillo_de_Gaztelu_Zahar","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiadeguipuzcoa.blogspot.com/2008/06/la-batalla-de-san-marcial.html"
"http://es.dbpedia.org/resource/Castillo_de_Gaztelu_Zahar","http://dbpedia.org/ontology/wikiPageLength",917
"http://es.dbpedia.org/resource/Castillo_de_Gaztelu_Zahar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Gaztelu_Zahar?oldid=118625448&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Gaztelu_Zahar","http://dbpedia.org/ontology/abstract","Castillo construido en 1518 en Irún (Guipúzcoa) por orden de Fernando el Católico, con objeto de defender la frontera castellana de los ataques franco-navarros. El castillo dominaba el paso de Behovia, principal paso fronterizo. Fue derribado en 1539 por Carlos I para evitar que los navarros se hicieran fuertes en él, en posibles reconquistas del Reino. Pasó a ser conocido con su actual nombre Gaztelu Zahar, que significa ""castillo viejo""."
"http://es.dbpedia.org/resource/Castillo_de_Behobía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Gaztelu_Zahar"
"http://es.wikipedia.org/wiki/Castillo_de_Gaztelu_Zahar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Gaztelu_Zahar"
