"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantera_y_taller_de_escultura_de_Yesemek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantera_y_taller_de_escultura_de_Yesemek"
"http://es.dbpedia.org/resource/Cantera_y_taller_de_escultura_de_Yesemek","http://www.w3.org/2000/01/rdf-schema#label","Cantera y taller de escultura de Yesemek"
"http://es.dbpedia.org/resource/Cantera_y_taller_de_escultura_de_Yesemek","http://www.w3.org/2000/01/rdf-schema#comment","La cantera y taller de escultura de Yesemek es un museo a cielo abierto y un yacimiento arqueológico situado en la Provincia de Gaziantep, en Turquía. El sitio, con una superficie de 110 000 m², fue una cantera durante los periodos históricos hitita​ y arameo."
"http://es.dbpedia.org/resource/Cantera_y_taller_de_escultura_de_Yesemek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Turquía"
"http://es.dbpedia.org/resource/Cantera_y_taller_de_escultura_de_Yesemek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Turquía"
"http://es.dbpedia.org/resource/Cantera_y_taller_de_escultura_de_Yesemek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_indicativa_de_Turquía"
"http://es.dbpedia.org/resource/Cantera_y_taller_de_escultura_de_Yesemek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Gaziantep"
"http://es.dbpedia.org/resource/Cantera_y_taller_de_escultura_de_Yesemek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantera_y_taller_de_escultura_de_Yesemek"
"http://es.dbpedia.org/resource/Cantera_y_taller_de_escultura_de_Yesemek","http://dbpedia.org/ontology/wikiPageID",8187704
"http://es.dbpedia.org/resource/Cantera_y_taller_de_escultura_de_Yesemek","http://dbpedia.org/ontology/wikiPageRevisionID",126559764
"http://es.dbpedia.org/resource/Cantera_y_taller_de_escultura_de_Yesemek","http://dbpedia.org/ontology/wikiPageLength",6258
"http://es.dbpedia.org/resource/Cantera_y_taller_de_escultura_de_Yesemek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantera_y_taller_de_escultura_de_Yesemek?oldid=126559764&ns=0"
"http://es.dbpedia.org/resource/Cantera_y_taller_de_escultura_de_Yesemek","http://dbpedia.org/ontology/abstract","La cantera y taller de escultura de Yesemek es un museo a cielo abierto y un yacimiento arqueológico situado en la Provincia de Gaziantep, en Turquía. El sitio, con una superficie de 110 000 m², fue una cantera durante los periodos históricos hitita​ y arameo."
"http://dbpedia.org/resource/Yesemek_Quarry_and_Sculpture_Workshop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantera_y_taller_de_escultura_de_Yesemek"
