"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://www.w3.org/2000/01/rdf-schema#label","Pablo Cavallero"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Oscar Cavallero (Lomas de Zamora, Provincia de Buenos Aires, Argentina; 13 de abril de 1974) es un exfutbolista argentino. Jugaba como arquero y su primer equipo fue Vélez Sarsfield. Su último club antes de retirarse fue Peñarol de Uruguay. Actualmente es el mánager deportivo de Vélez Sarsfield.​"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzt5t"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://xmlns.com/foaf/0.1/name","Pablo Oscar Cavallero Rodríguez"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://xmlns.com/foaf/0.1/name","Pablo Cavallero"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_2000"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1990"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_2000"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_América_2004"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Lomas_de_Zamora"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_2000"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Santa_Fe)_en_los_años_1990"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Pablo_Cavallero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_España"
