"subject","predicate","object"
"http://es.dbpedia.org/resource/Earth_Kills","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Izabela_Vidovic"
"http://es.dbpedia.org/resource/Izabela_Vidovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Izabela_Vidovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Izabela_Vidovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Izabela_Vidovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Izabela_Vidovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Izabela_Vidovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Izabela_Vidovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Izabela_Vidovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Izabela_Vidovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Izabela_Vidovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Izabela_Vidovic","http://www.w3.org/2000/01/rdf-schema#label","Izabela Vidovic"
"http://es.dbpedia.org/resource/Izabela_Vidovic","http://www.w3.org/2000/01/rdf-schema#comment","Izabela Vidovic (del croata: Izabela Vidović; nació el 27 de mayo de 2001) es una actriz y cantante estadounidense. Más conocida por sus papeles en las películas Homefront, Wonder y en la serie de televisión The Fosters."
"http://es.dbpedia.org/resource/Izabela_Vidovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Izabela_Vidovic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Izabela_Vidovic"
"http://es.dbpedia.org/resource/Izabela_Vidovic","http://dbpedia.org/ontology/wikiPageID",9146164
"http://es.dbpedia.org/resource/Izabela_Vidovic","http://dbpedia.org/ontology/wikiPageRevisionID",124818173
"http://es.dbpedia.org/resource/Izabela_Vidovic","http://dbpedia.org/ontology/wikiPageLength",2491
"http://es.dbpedia.org/resource/Izabela_Vidovic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Izabela_Vidovic?oldid=124818173&ns=0"
"http://es.dbpedia.org/resource/Izabela_Vidovic","http://dbpedia.org/ontology/abstract","Izabela Vidovic (del croata: Izabela Vidović; nació el 27 de mayo de 2001) es una actriz y cantante estadounidense. Más conocida por sus papeles en las películas Homefront, Wonder y en la serie de televisión The Fosters."
"http://es.dbpedia.org/resource/Murphy's_Law_(episodio_de_Los_100)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Izabela_Vidovic"
"http://es.wikipedia.org/wiki/Izabela_Vidovic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Izabela_Vidovic"
