"subject","predicate","object"
"http://es.dbpedia.org/resource/My_Name_(grupo_musical)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Yoshimoto_Kōgyō"
"http://es.dbpedia.org/resource/Yoshimoto_Kogyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoshimoto_Kōgyō"
"http://es.dbpedia.org/resource/Yoshimoto_Kogyō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoshimoto_Kōgyō"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoshimoto_Kōgyō"
"http://es.dbpedia.org/resource/Yoshimoto_Kōgyō","http://www.w3.org/2000/01/rdf-schema#label","Yoshimoto Kōgyō"
"http://es.dbpedia.org/resource/Yoshimoto_Kōgyō","http://www.w3.org/2000/01/rdf-schema#comment","Yoshimoto Kogyo Co., Ltd. (吉本興業株式会社, Yoshimoto Kōgyō Kabushiki-gaisha?) (TYO: 9665) es un gran conglomerado de entretenimiento japonés, con su sede en Osaka. Fue fundada en 1912 como un teatro tradicional, y desde entonces ha crecido hasta ser una de las más influyentes compañías de Japón, que emplean a la mayor parte del talento popular owarai (comedia) japonés, produciendo y promocionando los shows que aparecen en él, e incluso el mantenimiento de su propio parque de atracciones."
"http://es.dbpedia.org/resource/Yoshimoto_Kōgyō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s2nw"
"http://es.dbpedia.org/resource/Yoshimoto_Kōgyō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Japón"
"http://es.dbpedia.org/resource/Yoshimoto_Kōgyō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshimoto_Kōgyō"
"http://es.dbpedia.org/resource/Yoshimoto_Kōgyō","http://dbpedia.org/ontology/wikiPageID",2313337
"http://es.dbpedia.org/resource/Yoshimoto_Kōgyō","http://dbpedia.org/ontology/wikiPageRevisionID",125384258
"http://es.dbpedia.org/resource/Yoshimoto_Kōgyō","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090614105720/http:/www.fandango.co.jp/mugendai/world/index.html"
"http://es.dbpedia.org/resource/Yoshimoto_Kōgyō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japan-zone.com/modern/yoshimoto.shtml"
"http://es.dbpedia.org/resource/Yoshimoto_Kōgyō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yoshimoto.co.jp/"
"http://es.dbpedia.org/resource/Yoshimoto_Kōgyō","http://dbpedia.org/ontology/wikiPageLength",4376
"http://es.dbpedia.org/resource/Yoshimoto_Kōgyō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoshimoto_Kōgyō?oldid=125384258&ns=0"
"http://es.dbpedia.org/resource/Yoshimoto_Kōgyō","http://dbpedia.org/ontology/abstract","Yoshimoto Kogyo Co., Ltd. (吉本興業株式会社, Yoshimoto Kōgyō Kabushiki-gaisha?) (TYO: 9665) es un gran conglomerado de entretenimiento japonés, con su sede en Osaka. Fue fundada en 1912 como un teatro tradicional, y desde entonces ha crecido hasta ser una de las más influyentes compañías de Japón, que emplean a la mayor parte del talento popular owarai (comedia) japonés, produciendo y promocionando los shows que aparecen en él, e incluso el mantenimiento de su propio parque de atracciones. Se dice que Yoshimoto ha sido el gran responsable del desarrollo de manzai japonés tras la Segunda Guerra Mundial y, de hecho, los kanji que se utilizan ahora para la palabra manzai fueron presentados por Yoshimoto en 1933, dando una nueva era a la comedia. Aunque el manzai puro ya no es el entretenimiento predominante en Japón, la influencia de Yoshimoto y el espíritu de vida manzai vive en la comedia japonesa moderna, lo cual se observa en la prevalencia del dialecto de Kansai, en muchos producciones owarai. El actual director de Yoshimoto es Isao Yoshino, quien sustituyó al exdirector (quien lo fue por largo tiempo) Masao Kimura en enero de 2005. Kimura ha sido parte de la empresa desde su ingreso en 1969, y en los 35 años que trabajó Kimura con Yoshimoto, la empresa se expandió en gran medida y su reputación creció enormemente. Recién salido de la universidad, Yoshimoto sigue siendo la meta para muchos jóvenes actores, y muchos de ellos esperan ser aceptados en la ""Nueva Creación de una Estrella"" en la escuela de Osaka, o uno de los demás a través de Japón. Yoshimoto cuenta en la actualidad con más de 650 artistas, posiblemente el más famoso es el owarai Kombi (dúo) Downtown, sucesores del dúo manzai Yasu-Kiyo en la década de los '80. Como en gran parte de la cultura japonesa, existe un estrecho vínculo entre los miembros sempai(senior) y kōhai (junior) de la industria de entretenimiento. Muchos empleados de Yoshimoto de nivel inferior no reciben salarios completos, sino más bien se benefician del asesoramiento y la orientación de los miembros ""senior"" de la empresa."
"http://es.wikipedia.org/wiki/Yoshimoto_Kōgyō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshimoto_Kōgyō"
