"subject","predicate","object"
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://www.w3.org/2000/01/rdf-schema#label","Ozias Humphrey"
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://www.w3.org/2000/01/rdf-schema#comment","Ozias Humphry —o Humphrey— (Honilton, Inglaterra; 8 de septiembre de 1742-Londres, Inglaterra; 9 de marzo de 1810) fue un destacado pintor inglés de retratos en miniatura en sus inicios y más tarde de pintura al óleo y pintura al pastel durante el siglo xviii. En 1791 fue elegido para la Royal Academy y en 1792 realizó un retrato del rey al pastel."
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037dwz"
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Academy"
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ozias_Humphrey"
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://dbpedia.org/ontology/wikiPageID",4064287
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://dbpedia.org/ontology/wikiPageRevisionID",123724972
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/collections/search/person.php%3Fsearch=ss&sText=Ozias+Humphry+&LinkID=mp07147&role=art"
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://dbpedia.org/ontology/wikiPageLength",3875
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ozias_Humphrey?oldid=123724972&ns=0"
"http://es.dbpedia.org/resource/Ozias_Humphrey","http://dbpedia.org/ontology/abstract","Ozias Humphry —o Humphrey— (Honilton, Inglaterra; 8 de septiembre de 1742-Londres, Inglaterra; 9 de marzo de 1810) fue un destacado pintor inglés de retratos en miniatura en sus inicios y más tarde de pintura al óleo y pintura al pastel durante el siglo xviii. En 1791 fue elegido para la Royal Academy y en 1792 realizó un retrato del rey al pastel."
"http://es.dbpedia.org/resource/Ozias_Humphry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ozias_Humphrey"
"http://es.wikipedia.org/wiki/Ozias_Humphrey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ozias_Humphrey"
"http://dbpedia.org/resource/Ozias_Humphry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ozias_Humphrey"
