"subject","predicate","object"
"http://es.dbpedia.org/resource/Parlache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Antioquia"
"http://es.dbpedia.org/resource/Chapolera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Antioquia"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Antioquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Antioquia","http://www.w3.org/2000/01/rdf-schema#label","Folclore de Antioquia"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Antioquia","http://www.w3.org/2004/02/skos/core#prefLabel","Folclore de Antioquia"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Antioquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Antioquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Antioquia"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Antioquia","http://dbpedia.org/ontology/wikiPageID",7655205
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Antioquia","http://dbpedia.org/ontology/wikiPageRevisionID",106457962
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Antioquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Folclore_de_Antioquia?oldid=106457962&ns=14"
"http://es.dbpedia.org/resource/Folclore_de_Antioquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Antioquia"
"http://es.dbpedia.org/resource/Carriel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Antioquia"
