"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezquite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mezquite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mezquite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mezquite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezquite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mezquite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mezquite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mezquite","http://www.w3.org/2000/01/rdf-schema#label","Mezquite"
"http://es.dbpedia.org/resource/Mezquite","http://www.w3.org/2000/01/rdf-schema#comment","Los mezquites (del náhuatl mizquitl) son especies botánicas de leguminosas del género Prosopis. Se encuentran principalmente en las zonas áridas y semiáridas de México, abarcando el centro-sur del país, donde su abundancia da nombre a algunas regiones, entre las que se encuentra el Valle del Mezquital, en el estado de Hidalgo; abundan especialmente en estados como Jalisco, Zacatecas, Aguascalientes y en la Zona Altiplano de San Luis Potosí, donde son considerados el árbol oficial. Su distribución se extiende por todo el norte del país y abarca hasta el sur de EE. UU., en Texas, el sudoeste de Kansas, y del sudeste de California al sudoeste de Utah y el límite sur del desierto de Sonora. Coincide en su área con el Palo fierro (Olneya tesota)."
"http://es.dbpedia.org/resource/Mezquite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qfm2"
"http://es.dbpedia.org/resource/Mezquite","http://xmlns.com/foaf/0.1/name","Mezquite"
"http://es.dbpedia.org/resource/Mezquite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_tolerantes_a_la_sequía"
"http://es.dbpedia.org/resource/Mezquite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Mezquite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Desierto_de_Sonora"
"http://es.dbpedia.org/resource/Mezquite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prosopis"
"http://es.dbpedia.org/resource/Mezquite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Arizona"
"http://es.dbpedia.org/resource/Mezquite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Desierto_de_Chihuahua"
"http://es.dbpedia.org/resource/Mezquite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Mezquite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_apícola"
"http://es.dbpedia.org/resource/Mezquite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Colorado"
"http://es.dbpedia.org/resource/Mezquite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Mezquite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezquite"
"http://es.dbpedia.org/resource/Mezquite","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mezquite","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Mezquite","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Spermatophyta"
"http://es.dbpedia.org/resource/Mezquite","http://es.dbpedia.org/property/este","las especies de plantas"
"http://es.dbpedia.org/resource/Mezquite","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Mezquite","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prosopis"
"http://es.dbpedia.org/resource/Mezquite","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Mezquite","http://es.dbpedia.org/property/name","Mezquite"
"http://es.dbpedia.org/resource/Mezquite","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Mezquite","http://es.dbpedia.org/property/otro","Mesquite"
"http://es.dbpedia.org/resource/Mezquite","http://es.dbpedia.org/property/para","las ciudades llamadas “Mesquite”"
"http://es.dbpedia.org/resource/Mezquite","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mezquite","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Mezquite","http://es.dbpedia.org/property/subdivisionRanks","Especies"
