"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Arte de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay","http://dbpedia.org/ontology/wikiPageID",1510422
"http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",116113585
"http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Paraguay?oldid=116113585&ns=14"
"http://es.dbpedia.org/resource/Ñandutí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Música_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay"
"http://es.dbpedia.org/resource/Artesanía_de_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Artesanía_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Paraguay"
