"subject","predicate","object"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Oak Hill (Alabama)"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Oak Hill es un pueblo ubicado en el condado de Wilcox en el estado estadounidense de Alabama. En el censo de 2000, su población era de 37."
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qcfc"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://xmlns.com/foaf/0.1/name","Oak Hill"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.9253
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.0828
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wilcox_(Alabama)"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Alabama"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oak_Hill_(Alabama)"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/cp",36766
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Acalde"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/mapaLoc","Alabama"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/nombre","Oak Hill"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/nombreOficial","Oak Hill"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/pieMapa","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Wilcox y en el estado de Alabama"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/población",26
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/prefijoTelefónico",251
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/superficie",100
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/superficieTierra",100
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wilcox_(Alabama)"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Alabama"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Alabama"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://dbpedia.org/ontology/wikiPageID",4327845
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",119648093
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://dbpedia.org/ontology/wikiPageLength",2502
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://dbpedia.org/ontology/areaCode","251"
"http://es.dbpedia.org/resource/Oak_Hill_(Alabama)","http://dbpedia.org/ontology/areaCode","Código de área"
