"subject","predicate","object"
"http://dbpedia.org/resource/Sym-Bionic_Titan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Titán_Sim-Biónico"
"http://es.dbpedia.org/resource/Genndy_Tartakovsky","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Titán_Sim-Biónico"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://www.w3.org/2000/01/rdf-schema#label","Titán Sim-Biónico"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://www.w3.org/2000/01/rdf-schema#comment","Titán Simbiónico (siendo su título original Sym-Bionic Titan) fue una serie estadounidense creada por Genndy Tartakovsky para Cartoon Network. La serie está enfocada en el trío conformado por una princesa extraterrestre, un soldado rebelde y un robot, quienes se combinan para formar al Titán Sim-Bionico. Cartoon Network ordenó inicialmente 20 episodios, aunque Tartakovsky esperaba expandirla, pero la serie fue cancelada por razones financieras.​​"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhc5wy"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_2010"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_animadas_influenciadas_por_anime"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Titán_Sim-Biónico"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/cadena",30
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Paul_Rudish"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Genndy_Tartakovsky"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/creador","Bryan Andrews"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/director","Genndy Tartakovsky"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/edad",30
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Cartoon_Network_Studios"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Orphanage_Animation_Studios"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/imdb",1709198
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Titán Sim-Biónico"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/música","Dieter Hartmann"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tyler_Bates"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/música","Tim Williams"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/numEpisodios",20
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/pieDeImagen","Logo de la serie"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/primeraEmisión",17
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/productor","Shareena Carlson"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Genndy_Tartakovsky"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/tvCom",190511
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/título","Titán Sim-Biónico"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/voces","Brian Posehn"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/voces","Don Leslie"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/voces","Kevin Thoms"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Tara_Strong"
"http://es.dbpedia.org/resource/Titán_Sim-Biónico","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/John_DiMaggio"
