"subject","predicate","object"
"http://dbpedia.org/resource/1984_United_States_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1984"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Estados_Unidos_de_1984","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1984"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Estados Unidos de 1984"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1984","http://www.w3.org/2000/01/rdf-schema#comment","La elección presidencial de Estados Unidos de 1984 fue la contienda electoral en donde se reeligió al presidente Ronald Reagan, del Partido Republicano, quien ganó por un amplio margen ante su oponente, Walter Mondale, aspirante a la presidencia por el Partido Demócrata."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3hj"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1984"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Estados_Unidos_de_1984"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1984"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Estados_Unidos_de_1984"
