"subject","predicate","object"
"http://es.wikipedia.org/wiki/Callipepla_douglasii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Callipepla_douglasii"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://www.w3.org/2000/01/rdf-schema#label","Callipepla douglasii"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://www.w3.org/2000/01/rdf-schema#comment","El colín elegante o codorniz crestidorada (Callipepla douglasii)​​ es una especie de ave galliforme de la familia Odontophoridae del bosque espinoso de la vertiente del Pacífico mexicano, desde el centro de Sonora y oeste de Chihuahua hasta Colima. Se caracteriza por que su esbelta cresta dorada curvada hacia atrás y su cabeza densamente barrada, con el rostro color gris claro con negro. Las alas son rojizas y el resto del cuerpo es gris con manchas blancas."
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv2my"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://xmlns.com/foaf/0.1/name","Colín elegante"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callipepla"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_México"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vigors"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1829"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Callipepla_douglasii"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/BirdLife_International"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://es.dbpedia.org/property/binomial","Callipepla douglasii"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Nicholas_Aylward_Vigors"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1829"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Odontophoridae"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://es.dbpedia.org/property/genus","Callipepla"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://es.dbpedia.org/property/name","Colín elegante"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://es.dbpedia.org/property/species","C. douglasii"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://es.dbpedia.org/property/título","Callipepla douglasii Lista Roja de la IUCN"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://es.dbpedia.org/property/url","http://www.iucnredlist.org/details/141388"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://dbpedia.org/ontology/wikiPageID",2248334
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://dbpedia.org/ontology/wikiPageRevisionID",130542996
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/141388"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://dbpedia.org/ontology/wikiPageLength",2920
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Nicholas_Aylward_Vigors"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1829"
"http://es.dbpedia.org/resource/Callipepla_douglasii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
