"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Walter da Silva"
"http://es.dbpedia.org/resource/Walter_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094ccm"
"http://es.dbpedia.org/resource/Walter_da_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_da_Silva"
"http://es.dbpedia.org/resource/Walter_da_Silva","http://dbpedia.org/ontology/wikiPageID",4632410
"http://es.dbpedia.org/resource/Walter_da_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",70635834
"http://es.dbpedia.org/resource/Walter_da_Silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walter_de'Silva"
"http://es.dbpedia.org/resource/Walter_da_Silva","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Walter_da_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_da_Silva?oldid=70635834&ns=0"
"http://es.dbpedia.org/resource/SEAT_Salsa","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Walter_da_Silva"
"http://es.dbpedia.org/resource/SEAT_León_II","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Walter_da_Silva"
"http://es.dbpedia.org/resource/SEAT_Córdoba_II","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Walter_da_Silva"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Walter_da_Silva"
"http://es.wikipedia.org/wiki/Walter_da_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_da_Silva"
"http://es.dbpedia.org/resource/Volkswagen_Amarok","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Walter_da_Silva"
"http://es.dbpedia.org/resource/Alfa_Romeo_Nuvola","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Walter_da_Silva"
"http://es.dbpedia.org/resource/SEAT_Tango","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Walter_da_Silva"
