"subject","predicate","object"
"http://es.dbpedia.org/resource/Hokkaidō__Hokkaidō__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hokkaidō__Hokkaidō__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hokkaidō__Hokkaidō__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Hokkaidō__Hokkaidō__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Hokkaidō__Hokkaidō__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hokkaidō__Hokkaidō__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hokkaidō__Hokkaidō__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hokkaidō__Hokkaidō__1","http://xmlns.com/foaf/0.1/name","Hokkaidō"
"http://es.dbpedia.org/resource/Hokkaidō__Hokkaidō__1","http://dbpedia.org/ontology/populationTotal",6
"http://es.dbpedia.org/resource/Hokkaidō__Hokkaidō__1","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_japonés"
