"subject","predicate","object"
"http://es.dbpedia.org/resource/Moguilev","http://www.w3.org/2000/01/rdf-schema#label","Moguilev"
"http://es.dbpedia.org/resource/Moguilev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0159fw"
"http://es.dbpedia.org/resource/Moguilev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moguilev"
"http://es.dbpedia.org/resource/Moguilev","http://dbpedia.org/ontology/wikiPageID",2207141
"http://es.dbpedia.org/resource/Moguilev","http://dbpedia.org/ontology/wikiPageRevisionID",128586366
"http://es.dbpedia.org/resource/Moguilev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maguilov"
"http://es.dbpedia.org/resource/Moguilev","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Moguilev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moguilev?oldid=128586366&ns=0"
"http://es.wikipedia.org/wiki/Moguilev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moguilev"
"http://es.dbpedia.org/resource/Yeugueniya_Vorobiova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moguilev"
