"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rudie_van_Lier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudie_van_Lier"
"http://es.dbpedia.org/resource/Rudie_van_Lier","http://www.w3.org/2000/01/rdf-schema#label","Rudie van Lier"
"http://es.dbpedia.org/resource/Rudie_van_Lier","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Asueer Jacob van Lier (Paramaribo, 24 de agosto de 1914 – Wageningen, 28 de mayo de 1987) fue un sociólogo, historiador, poeta y escritor de Surinam. En 1929 Rudie van Lier viajó a los Países Bajos para estudiar (anteriormente fue compañero de colegio de Hugo Pos). Realizó estudios con Johan Huizinga, en la Sorbonne en París y en los Estados Unidos. En forma temprana se unión al grupo formado alrededor de la revista Forum (Menno ter Braak ) en la cual debutó como escritor en 1932 con sus versos titulados, 'De gestorven scholier' bajo el pseudónimo de R. van Aart. En el semanario 'De Vrije Bladen' fueron publicados en 1939 la recopilación de poesías Praehistorie, que fuera expandida en 1944 y nuevamente en 1947 como una colección en prosa. La obra satírica Roodkapje, que había sido p"
"http://es.dbpedia.org/resource/Rudie_van_Lier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Surinam"
"http://es.dbpedia.org/resource/Rudie_van_Lier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Rudie_van_Lier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Surinam"
"http://es.dbpedia.org/resource/Rudie_van_Lier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Surinam"
"http://es.dbpedia.org/resource/Rudie_van_Lier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/Rudie_van_Lier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Rudie_van_Lier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Surinam"
"http://es.dbpedia.org/resource/Rudie_van_Lier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_surinameses_hacia_los_Países_Bajos"
"http://es.dbpedia.org/resource/Rudie_van_Lier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudie_van_Lier"
"http://es.dbpedia.org/resource/Rudie_van_Lier","http://dbpedia.org/ontology/wikiPageID",3999707
"http://es.dbpedia.org/resource/Rudie_van_Lier","http://dbpedia.org/ontology/wikiPageRevisionID",129121903
"http://es.dbpedia.org/resource/Rudie_van_Lier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/auteurs/auteur.php%3Fid=lier005"
"http://es.dbpedia.org/resource/Rudie_van_Lier","http://dbpedia.org/ontology/wikiPageLength",3307
"http://es.dbpedia.org/resource/Rudie_van_Lier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rudie_van_Lier?oldid=129121903&ns=0"
"http://es.dbpedia.org/resource/Rudie_van_Lier","http://dbpedia.org/ontology/abstract","Rudolf Asueer Jacob van Lier (Paramaribo, 24 de agosto de 1914 – Wageningen, 28 de mayo de 1987) fue un sociólogo, historiador, poeta y escritor de Surinam. En 1929 Rudie van Lier viajó a los Países Bajos para estudiar (anteriormente fue compañero de colegio de Hugo Pos). Realizó estudios con Johan Huizinga, en la Sorbonne en París y en los Estados Unidos. En forma temprana se unión al grupo formado alrededor de la revista Forum (Menno ter Braak ) en la cual debutó como escritor en 1932 con sus versos titulados, 'De gestorven scholier' bajo el pseudónimo de R. van Aart. En el semanario 'De Vrije Bladen' fueron publicados en 1939 la recopilación de poesías Praehistorie, que fuera expandida en 1944 y nuevamente en 1947 como una colección en prosa. La obra satírica Roodkapje, que había sido publicada con anterioridad en Praehistorie (1939), en 1946 fue impresa en forma separada por . En 1974, se publicó la recopilación Rupturen (por ). Su poesía de métrica, rima y uso de metáforas tradicional, y le muestra al hombre que ""el mundo ha llegado a su hogar"", la misma abunda en reflecciones líricas e ironía templada con una mirada relativista. Su prosa posee un estilo muy fino."
"http://es.dbpedia.org/resource/Rudolf_van_Lier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rudie_van_Lier"
