"subject","predicate","object"
"http://es.dbpedia.org/resource/Harry_Geithner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá_D.C."
"http://es.dbpedia.org/resource/Bogotá_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Bogotá D.C."
"http://es.dbpedia.org/resource/Bogotá_D.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dzyc"
"http://es.dbpedia.org/resource/Bogotá_D.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bogotá_D.C."
"http://es.dbpedia.org/resource/Bogotá_D.C.","http://dbpedia.org/ontology/wikiPageID",3441688
"http://es.dbpedia.org/resource/Bogotá_D.C.","http://dbpedia.org/ontology/wikiPageRevisionID",41955869
"http://es.dbpedia.org/resource/Bogotá_D.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Bogotá_D.C.","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Bogotá_D.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bogotá_D.C.?oldid=41955869&ns=0"
"http://es.dbpedia.org/resource/Kika_Child","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá_D.C."
"http://es.dbpedia.org/resource/Carlos_Serrato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá_D.C."
"http://es.dbpedia.org/resource/Carlos_Hurtado_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá_D.C."
"http://es.dbpedia.org/resource/Carlos_Manuel_Vesga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá_D.C."
"http://es.dbpedia.org/resource/Martina_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá_D.C."
"http://es.dbpedia.org/resource/Tommy_Vásquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá_D.C."
"http://es.dbpedia.org/resource/Jorge_Armando_Otálora","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Bogotá_D.C."
"http://es.dbpedia.org/resource/Roberto_Cano_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá_D.C."
"http://es.dbpedia.org/resource/Gabriel_Valenzuela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá_D.C."
"http://es.dbpedia.org/resource/Rosemary_Bohórquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá_D.C."
"http://es.dbpedia.org/resource/Ángela_Vergara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá_D.C."
"http://es.dbpedia.org/resource/Germán_Quintero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá_D.C."
"http://es.dbpedia.org/resource/Inés_Oviedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá_D.C."
"http://es.dbpedia.org/resource/Patricia_Vásquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá_D.C."
