"subject","predicate","object"
"http://dbpedia.org/resource/The_Lodge_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Lodge"
"http://es.dbpedia.org/resource/The_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Lodge","http://www.w3.org/2000/01/rdf-schema#label","The Lodge"
"http://es.dbpedia.org/resource/The_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","The Lodge es una serie de televisión británica de género musical de drama adolescente, que se basa en la serie israelí North Star.​ La serie es producida por la productora Zodiak Kids Studios.​ La serie fue estrenada en Disney Channel UK en Reino Unido e Irlanda y en Disney Channel en Canadá el 23 de septiembre de 2016. Y en Latinoamérica el 11 de febrero de 2017 en Disney Channel bajo el nombre «The Lodge: Música y Secretos».​​​ La serie se estrenó en Disney Channel en los Estados Unidos el 17 de octubre de 2016. En España se estrenó el 2 de noviembre de 2016 en Disney Channel."
"http://es.dbpedia.org/resource/The_Lodge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/The_Lodge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Disney_Channel"
"http://es.dbpedia.org/resource/The_Lodge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Lodge"
"http://es.dbpedia.org/resource/The_Lodge","http://es.dbpedia.org/property/autorTemaPrincipal","Jeannie Lurie, Aris Archontis, Chen Neeman y Matthew Tishler"
"http://es.dbpedia.org/resource/The_Lodge","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Disney_Channel"
"http://es.dbpedia.org/resource/The_Lodge","http://es.dbpedia.org/property/duración","-1380.0"
"http://es.dbpedia.org/resource/The_Lodge","http://es.dbpedia.org/property/empresaProductora","Zodiak Media"
"http://es.dbpedia.org/resource/The_Lodge","http://es.dbpedia.org/property/formatoDeImagen","1080.0"
"http://es.dbpedia.org/resource/The_Lodge","http://es.dbpedia.org/property/formatoDeImagen","720.0"
"http://es.dbpedia.org/resource/The_Lodge","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/The_Lodge","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/The_Lodge","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Musical"
"http://es.dbpedia.org/resource/The_Lodge","http://es.dbpedia.org/property/imdb",6176812
"http://es.dbpedia.org/resource/The_Lodge","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de The Lodge"
"http://es.dbpedia.org/resource/The_Lodge","http://es.dbpedia.org/property/numEpisodios",25
"http://es.dbpedia.org/resource/The_Lodge","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/The_Lodge","http://es.dbpedia.org/property/otrasCadenas","SBT"
"http://es.dbpedia.org/resource/The_Lodge","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/The_Lodge","http://es.dbpedia.org/property/primeraEmisión",23
"http://es.dbpedia.org/resource/The_Lodge","http://es.dbpedia.org/property/productorEjecutivo","Steven Andrew"
