"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_San_Luis_Potosí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_San_Luis_Potosí","http://www.w3.org/2000/01/rdf-schema#label","Personas LGBT de San Luis Potosí"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_San_Luis_Potosí","http://www.w3.org/2004/02/skos/core#prefLabel","Personas LGBT de San Luis Potosí"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_San_Luis_Potosí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_San_Luis_Potosí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Potosinos"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_San_Luis_Potosí","http://dbpedia.org/ontology/wikiPageID",6952261
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_San_Luis_Potosí","http://dbpedia.org/ontology/wikiPageRevisionID",83743673
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_San_Luis_Potosí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_LGBT_de_San_Luis_Potosí?oldid=83743673&ns=14"
"http://es.dbpedia.org/resource/Patria_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Luis_González_de_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_San_Luis_Potosí"
