"subject","predicate","object"
"http://es.dbpedia.org/resource/Arathorn_I","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Robert_Foster"
"http://es.dbpedia.org/resource/Aravir","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Robert_Foster"
"http://es.dbpedia.org/resource/Beregond_de_Gondor","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Robert_Foster"
"http://dbpedia.org/resource/Robert_Foster_(author)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Foster"
"http://es.dbpedia.org/resource/Beren_de_Gondor","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Robert_Foster"
"http://es.dbpedia.org/resource/Guía_completa_de_la_Tierra_Media","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Robert_Foster"
"http://es.wikipedia.org/wiki/Robert_Foster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Foster"
"http://es.dbpedia.org/resource/Justine_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Foster"
"http://es.dbpedia.org/resource/Robert_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Robert_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Robert_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
